﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1014,The Worst Journey in the World,Apsley Cherry-Garrard,1922,British,english,500-700,255000,898,417
2,1761,Man-Eaters of Kumaon,Jim Corbett,1944,British,english,200-250,54000,2336,154
3,3620,Travels with a Donkey in the Cévennes,Robert Louis Stevenson,1879,British,english,98-128,32000,2643,141
4,1018,Arabian Sands,Wilfred Thesiger,1959,British,english,326,136000,2686,140
5,1739,Travels in the Interior Districts of Africa,Mungo Park,1799,British,english,,,3742,103
6,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4792,87
7,12674,Slowly Down The Ganges,Eric Newby,1966,British,english,384,,5534,72
8,1729,South,Ernest Shackleton,1919,British,english,,,8616,34
9,1732,Travels in West Africa,Mary Kingsley,1897,British,english,,134000,8618,34
10,1753,Journey Without Maps,Graham Greene,1936,British,english,320,66250,8656,34
11,1813,One Man's Mountains,Tom Patey,1971,British,english,288,,8748,33
12,1757,In Trouble Again,Redmond O'Hanlon,1988,British,english,384,,9516,26
13,1782,Touching the Void,Joe Simpson,1988,British,english,210,63000,9540,26
