﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1409,271
2,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
3,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
4,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5519,73
5,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
6,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5743,70
7,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
8,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6929,49
9,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6980,48
10,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7021,48
11,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7088,47
12,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7150,46
13,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7813,45
14,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7937,43
15,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
16,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7997,42
17,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8154,41
18,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8159,41
19,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8162,41
20,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8181,41
21,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8182,41
22,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
23,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8363,38
24,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8372,38
25,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
26,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
27,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9068,32
28,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
29,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9212,30
30,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9212,30
31,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9269,29
32,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9307,28
33,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9357,28
34,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9401,27
35,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9508,26
36,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9559,25
37,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9563,25
38,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
39,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
40,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9625,25
41,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9681,24
42,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9738,23
43,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9762,23
44,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9807,22
45,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9876,21
46,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10047,20
47,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10133,19
48,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10244,18
49,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10253,18
50,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10315,17
51,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
52,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10327,17
53,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10361,16
54,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10385,16
55,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10420,15
56,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10480,14
57,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10563,13
58,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10603,12
59,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10611,11
60,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10698,9
61,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10748,8
62,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
