﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5497,73
2,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5720,70
3,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6904,49
4,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8704,33
5,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9535,25
6,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9562,25
7,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9582,25
8,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9706,23
9,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9730,23
10,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9775,22
11,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9844,21
12,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10016,20
13,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10102,19
14,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10213,18
15,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10222,18
16,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10284,17
17,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10284,17
18,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10296,17
19,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10330,16
20,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10354,16
21,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10389,15
22,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10449,14
23,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10532,13
24,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10572,12
25,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11062,2
