﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
3,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
4,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
5,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,545,644
6,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
7,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,743,498
8,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,894,417
9,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
10,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
11,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
12,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1081,349
13,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
14,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1283,295
15,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1297,293
16,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1310,290
17,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1354,280
18,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1401,271
19,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1448,259
20,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1500,250
21,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1501,250
22,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1502,249
23,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1561,240
24,3927,A Void,Georges Perec,1969,French,french,300,50000,1565,240
25,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1642,232
26,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1752,219
27,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1825,210
28,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1830,210
29,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1865,205
30,10286,Malevil, Robert Merle,1972,French,french,632,,1917,199
31,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1991,189
32,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2015,187
33,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2054,183
34,2621,The First Man,Albert Camus,1994,French,french,300-350,,2078,181
35,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2097,180
36,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2125,176
37,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2213,166
38,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2215,166
39,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2300,157
40,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2339,153
41,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2341,153
42,2302,Friday,Michel Tournier,1967,French,french,,,2369,152
43,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2451,144
44,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2451,144
45,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2451,144
46,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2451,144
47,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2451,144
48,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2451,144
49,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2716,138
50,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2716,138
51,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2716,138
52,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2761,136
53,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2784,135
54,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2828,133
55,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3025,124
56,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3052,123
57,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3084,121
58,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3091,120
59,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3234,116
60,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3262,114
61,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3271,114
62,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3384,112
63,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3400,111
64,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3463,108
65,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3463,108
66,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3463,108
67,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3642,106
68,2332,Gaston,André Franquin,1957,French,french,,,3669,105
69,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3670,105
70,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3707,104
71,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3759,103
72,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3794,102
73,6056,Climbié,Bernard Dadié,1956,French,french,,,3794,102
74,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3794,102
75,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3794,102
76,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3794,102
77,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3794,102
78,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3794,102
79,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3794,102
80,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4023,102
81,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4108,98
82,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4140,97
83,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4442,94
84,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4448,94
85,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4448,94
86,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4510,92
87,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4539,92
88,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4558,91
89,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4564,91
90,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4647,90
91,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4847,86
92,14326,Segu,Maryse Condé,1984,French,french,500-600,,4850,86
93,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4891,85
94,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4919,84
95,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4977,84
96,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5072,82
97,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5162,79
98,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5218,79
99,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5241,78
100,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5246,78
101,11310,The Immortals,René Barjavel,1960,French,french,,,5251,78
102,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5252,78
103,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5256,78
104,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5258,78
105,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5267,78
106,11351,The Island, Robert Merle,1962,French,french,,,5268,78
107,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5275,78
108,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5276,78
109,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5473,74
110,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5491,73
111,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5526,72
112,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5676,71
113,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5692,70
114,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5700,70
115,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5832,68
116,11321,Echine,Philippe Djian,1982,French,French,,,5839,68
117,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5857,68
118,9417,The Balcony,Jean Genet,1957,French,french,,,5951,66
119,11286,L'enchanteur,René Barjavel,1984,French,french,,,6075,66
120,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6077,66
121,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6084,66
122,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6168,63
123,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6171,63
124,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6173,63
125,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6179,63
126,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6272,61
127,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6272,61
128,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6314,60
129,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6419,59
130,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6468,58
131,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6480,58
132,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6484,58
133,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6509,57
134,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6510,57
135,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6544,57
136,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6572,56
137,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6624,54
138,11360,The Lovers,Alice Ferney,1993,French,french,,,6626,54
139,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6647,54
140,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6661,53
141,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6708,52
142,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6715,52
143,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6892,50
144,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6903,49
145,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6904,49
146,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6955,48
147,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6971,48
148,9460,The Chairs,Eugène Ionesco,1952,French,french,,,6988,48
149,12033,Happy Days,Samuel Beckett,1961,French,english,128,,6990,48
150,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6996,48
151,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7023,47
152,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7066,47
153,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7125,46
154,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7154,45
155,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7178,45
156,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7178,45
157,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,,7178,45
158,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7178,45
159,9473,The Grass,Claude Simon,1958,French,,,,7178,45
160,9479,That Voice,Robert Pinget,1967,French,french,,,7178,45
161,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7178,45
162,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7178,45
163,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7178,45
164,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7178,45
165,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7178,45
166,9415,Mount Analogue,René Daumal,1952,French,french,,,7178,45
167,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7178,45
168,9456,Becket,Jean Anouilh,1959,French,french,,,7178,45
169,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7178,45
170,9477,Fable,Robert Pinget,1958,French,french,,,7178,45
171,9462,Amédée,Eugène Ionesco,1954,French,french,,,7178,45
172,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7178,45
173,9474,The Wind,Claude Simon,1957,French,french,,,7178,45
174,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7788,45
175,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7843,44
176,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7855,44
177,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7888,43
178,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7910,43
179,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7925,42
180,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7947,42
181,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7969,42
182,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8125,41
183,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8130,41
184,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8133,41
185,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8153,41
186,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8154,41
187,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8221,39
188,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8221,39
189,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8302,39
190,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8334,38
191,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8343,38
192,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8364,38
193,9476,Four Novels,Marguerite Duras,1985,French,french,,,8399,37
194,9669,See Under,David Grossman,1986,Israeli,,,,8441,36
195,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8555,35
196,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8555,35
197,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8589,34
198,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8661,33
199,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8703,33
200,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9092,31
201,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9534,25
202,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9561,25
203,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9581,25
204,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9774,22
205,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9780,22
206,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9852,21
207,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9880,21
208,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10010,20
209,13536,The War,Marguerite Duras,1985,French,french,192,,10247,17
210,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10283,17
211,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10579,11
212,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10666,9
213,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10716,8
214,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11061,2
