﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
2,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2168,171
3,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2254,162
4,3754,Pallieter,Felix Timmermans,1916,Belgian,dutch,,,2459,144
5,2436,The Serious Game,Hjalmar Soderberg,1912,Swedish,swedish,,,2724,138
6,2417,The Emperor of Portugallia,Selma Lagerlöf,1914,Swedish,swedish,,46000,2724,138
7,13799,God's Orchid,Hjalmar Bergman,1919,Swedish,,,,2854,132
8,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3699,105
9,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3719,104
10,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3784,102
11,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3802,102
12,9595,Poems Of Anna Akhmatova,Anna Akhmatova,1912,Russian,russian,,,4102,99
13,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4483,93
14,11964,Passionate Journey,Frans Masereel,1919,Belgian,german,152-163,0,4624,90
15,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7202,45
16,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8658,34
17,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8759,33
