﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1689,226
2,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,,2328,156
3,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2394,150
4,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3080,121
5,3566,Honored Guest,Joy Williams,2004,American,english,224,,5699,71
6,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,,5889,67
7,3565,Oblivion: Stories,David Foster Wallace,2004,American,english,329,110000,7142,46
8,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7855,44
9,5438,Both Ways Is The Only Way I Want It,Maile Meloy,2009,American,english,219,,7955,42
10,5996,Night Circus And Other Stories,Ursula Kovalyk,2014,Slovak,slovak,,,8125,41
11,2346,Twilight of the Superheroes,Deborah Eisenberg,2006,American,english,225-300,,8156,41
12,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8159,41
13,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8458,36
14,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8539,35
15,4942,Last Night,James Salter,2005,American,english,130-150,,8713,33
16,5405,A Manual For Cleaning Women: Selected Stories,Lucia Berlin,2015,American,english,432,,8750,33
17,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
18,15333,No One Belongs Here More Than You,Miranda July,2007,American,english,200-250,,9064,32
19,10016,Whatever Happened To Interracial Love?,Kathleen Collins,2016,American,english,192,,9384,28
20,3600,The Largesse of the Sea Maiden: Stories,Denis Johnson,2018,American,english,207,46000,9531,26
21,6139,Boomerang,Helen Simpson,2000,British,,,,9633,25
22,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9649,24
23,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9805,22
24,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10480,14
25,4390,Everything Inside: Stories,Edwidge Danticat,2019,Haitian,english,224,,10589,12
26,3423,War Dances,Sherman Alexie,2009,American,english,209,,10735,8
27,3424,The Collected Stories of Deborah Eisenberg: Stories,Deborah Eisenberg,2010,American,english,992,,10742,8
28,3539,Fortune Smiles: Stories,Adam Johnson,2015,American,english,304,,10778,6
29,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10809,6
30,1471,"Everything Ravaged, Everything Burned",Wells Tower,2009,American,english,238,62000,10928,4
31,12735,The Isle Of Youth,Laura Van den Berg,2013,American,english,256,,10978,3
32,12720,Bark,Lorrie Moore,2014,American,english,192,,10987,3
