﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000,338,971
2,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,894,417
3,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,947,396
4,2433,The Red Room,August Strindberg,1879,Swedish,swedish,200-300,68000,993,378
5,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1023,370
6,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1082,349
7,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
8,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1311,290
9,2434,Hemsöborna,August Strindberg,1887,Swedish,swedish,200-300,,1348,282
10,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1356,280
11,706,An American Dilemma,Gunnar Myrdal,1944,Swedish,english,1488,,1489,252
12,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1648,232
13,2396,The Long Ships,Frans G. Bengtsson,1941,Swedish,swedish,500-600,183000,1672,228
14,2426,The Emigrants,Vilhelm Moberg,1949,Swedish,swedish,300-500,,1725,222
15,13186,Emil I Lönneberga,Astrid Lindgren,1963,Swedish,swedish,,,2020,187
16,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2104,180
17,2311,The Wonderful Adventures of Nils,Selma Lagerlöf,1906,Swedish,swedish,,96000,2116,178
18,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2306,157
19,1791,Travels (Ibn Battúta),Ibn Battúta,1355,Moroccan,arabic,,,2412,147
20,3726,Gösta Berling's Saga,Selma Lagerlöf,1891,Swedish,swedish,,150000,2459,144
21,3722,By the Open Sea,August Strindberg,1890,Swedish,swedish,,,2459,144
22,2436,The Serious Game,Hjalmar Soderberg,1912,Swedish,swedish,,,2724,138
23,2394,The Queen's Tiara,Carl Jonas Love Almquist,1834,Swedish,,,,2724,138
24,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000,2724,138
25,2405,Collected Poems,Nils Ferlin,1947,Swedish,swedish,,,2724,138
26,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2724,138
27,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2724,138
28,2417,The Emperor of Portugallia,Selma Lagerlöf,1914,Swedish,swedish,,46000,2724,138
29,2418,The Man Without a Way,Erik Lindegren,1942,Swedish,Swedish,,,2724,138
30,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2724,138
31,2423,Flowering Nettle,Harry Martinson,1935,Swedish,swedish,,,2724,138
32,2424,The Road to Klockrike,Harry Martinson,1948,Swedish,swedish,,,2724,138
33,2425,The Road,Harry Martinson,1948,Swedish,,,,2724,138
34,2428,The Book-Dealer Who Ceased Bathing,Fritiof Nilsson Piraten,1937,Swedish,,,,2724,138
35,2435,Doctor Glas,Hjalmar Soderberg,1905,Swedish,swedish,200-250,42944,2724,138
36,2821,Miss Julie,August Strindberg,1888,Swedish,swedish,50-100,14620,2774,136
37,13787,The Charles Men,Verner von Heidenstam,1897,Swedish,swedish,,,2854,132
38,13799,God's Orchid,Hjalmar Bergman,1919,Swedish,,,,2854,132
39,13791,Jerusalem,Selma Lagerlöf,1901,Swedish,swedish,,,2854,132
40,11651,A Burnt Child,Stig Dagerman,1948,Swedish,swedish,,,2952,126
41,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3062,123
42,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3094,121
43,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3101,120
44,2818,The Father,August Strindberg,1887,Swedish,swedish,,,3211,117
45,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3244,116
46,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3391,112
47,10936,Women And Appletrees,Moa Martinson,1933,Swedish,swedish,,,3471,108
48,10779,The Löwensköld Ring,Selma Lagerlöf,1925,Swedish,swedish,,,3471,108
49,2380,The Son of a Servant,August Strindberg,1886,Swedish,swedish,,,3804,102
50,6053,Le Passé Simple,Driss Chraibi,1954,Moroccan,french,,,3804,102
51,15370,Aniara,Harry Martinson,1956,Swedish,swedish,100-150,,4676,90
52,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4862,86
53,10660,The Day I Began My Studies In Philosophy,Margareta Ekström,1989,Swedish,,,,5058,82
54,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5088,82
55,6049,La Nuit Sacrée,Tahar Ben Jelloun,1987,Moroccan,french,,,5114,81
56,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5199,79
57,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5716,70
58,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5875,68
59,9188,The Ghost Sonata,August Strindberg,1907,Swedish,swedish,,,5917,66
60,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6185,63
61,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6289,61
62,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6497,58
63,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6501,58
64,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6590,56
65,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6665,54
66,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6759,51
67,13818,The Confession Of A Fool,August Strindberg,1893,Swedish,swedish,,,6774,51
68,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6912,50
69,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7043,47
70,9187,The Dance Of Death,August Strindberg,1900,Swedish,swedish,,,7199,45
71,9616,Selected Poems,Lars Gustafsson,1972,Swedish,swedish,,,7199,45
72,9189,A Dream Play,August Strindberg,1902,Swedish,swedish,,,7199,45
73,9186,To Damascus,August Strindberg,1898,Swedish,swedish,,,7199,45
74,9614,Guide To The Underworld,Gunnar Ekelöf,1967,Swedish,Swedish,,,7199,45
75,14978,The Magic Lantern,Ingmar Bergman,1987,Swedish,swedish,250-300,,7922,43
76,9615,Selected Poems,Tomas Tranströmer,1981,Swedish,swedish,,,8204,40
77,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8389,38
78,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8415,37
79,1756,My Life as an Explorer,Sven Hedin,1925,Swedish,swedish,,,8668,34
80,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9157,30
81,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9563,25
82,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9807,22
83,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9835,22
84,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10420,15
