﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,
2,2141,Popol Vuh: The Mayan Book of the Dawn of Life,Dennis Tedlock,1985,Mayan,english,,
3,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000
4,14780,Gardens Of Adonis,Marcel Detienne,1972,Greek,french,224,
5,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,
6,15172,The Class Struggle In The Ancient Greek World,G.E.M. de Ste. Croix,1981,British,english,600-700,
7,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,
8,15198,Persian Fire,Tom Holland,2005,Persian Fire,english,448,
9,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,
10,1447,Collapse,Jared Diamond,2005,American,english,592,195000
11,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,
12,14552,The Roots Of Civilization,Alexander Marshack,1972,American,english,414,
13,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000
14,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,
15,14510,The Oldest Dead White European Males,Bernard Knox,1993,American,english,208,
16,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,
17,11727,Spqr,Mary Beard,2015,British,english,606,143000
18,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Multiple,,,
19,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,
