﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,897,The Decline and Fall of the Roman Empire,Edward Gibbon,1776,British,english,"3,000-4,000",1300000,371,889
2,2468,Mythology,Edith Hamilton,1942,Unknown,english,300-500,,748,489
3,726,A Study of History,Arnold J. Toynbee,1934,British,english,"somewhere between 7,000 and 10,000",,982,383
4,2863,The City of God,Augustine,413,Roman,latin,800-1200,,1644,231
5,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1974,191
6,2141,Popol Vuh: The Mayan Book of the Dawn of Life,Dennis Tedlock,1985,Mayan,english,,,2033,186
7,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2294,158
8,751,The Rise of the West,William H. McNeill,1963,American,english,800-900,,3442,109
9,6109,Antériorité Des Civilisations Nègres,Cheikh Anta Diop,1954,Senegalese,french,,,3791,102
10,14780,Gardens Of Adonis,Marcel Detienne,1972,Greek,french,224,,5517,72
11,14797,The Bog People,P.V. Glob,1965,Danish,danish,200-300,,5517,72
12,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5662,71
13,15128,Themis,Jane E. Harrison,1912,British,english,559,,5947,66
14,15115,The Greeks And The Irrational,E.R. Dodds,1951,British,english,320,,5947,66
15,15172,The Class Struggle In The Ancient Greek World,G.E.M. de Ste. Croix,1981,British,english,600-700,,6438,59
16,14664,History Of Greece,George Grote,1846,British,english,5000-6000,,6745,51
17,15198,Persian Fire,Tom Holland,2005,"",english,448,,7128,45
18,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7129,45
19,8978,The Prose Edda,Snorri Sturluson,1220,Icelandic,old norse,,50000,7168,45
20,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7780,45
21,1447,Collapse,Jared Diamond,2005,American,english,592,195000,8202,39
22,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8335,38
23,14552,The Roots Of Civilization,Alexander Marshack,1972,American,english,414,,8726,33
24,14568,The Origins Of European Thought,R. B. Onians,1951,British,english,544,,8726,33
25,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000,9095,31
26,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,,9314,28
27,14510,The Oldest Dead White European Males,Bernard Knox,1993,American,english,208,,9695,23
28,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9708,23
29,11727,Spqr,Mary Beard,2015,British,english,606,143000,10023,20
30,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Multiple,,,,10032,19
31,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,,10412,15
