﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,2468,Mythology,Edith Hamilton,1942,Unknown,english,300-500,
2,726,A Study of History,Arnold J. Toynbee,1934,British,english,"somewhere between 7,000 and 10,000",
3,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,
4,2141,Popol Vuh: The Mayan Book of the Dawn of Life,Dennis Tedlock,1985,Mayan,english,,
5,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000
6,751,The Rise of the West,William H. McNeill,1963,American,english,800-900,
7,6109,Antériorité Des Civilisations Nègres,Cheikh Anta Diop,1954,Senegalese,french,,
8,14797,The Bog People,P.V. Glob,1965,Danish,danish,200-300,
9,14780,Gardens Of Adonis,Marcel Detienne,1972,Greek,french,224,
10,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,
11,15128,Themis,Jane E. Harrison,1912,British,english,559,
12,15115,The Greeks And The Irrational,E.R. Dodds,1951,British,english,320,
13,15172,The Class Struggle In The Ancient Greek World,G.E.M. de Ste. Croix,1981,British,english,600-700,
14,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,
15,15198,Persian Fire,Tom Holland,2005,Persian Fire,english,448,
16,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,
17,1447,Collapse,Jared Diamond,2005,American,english,592,195000
18,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,
19,14568,The Origins Of European Thought,R. B. Onians,1951,British,english,544,
20,14552,The Roots Of Civilization,Alexander Marshack,1972,American,english,414,
21,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000
22,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,
23,14510,The Oldest Dead White European Males,Bernard Knox,1993,American,english,208,
24,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,
25,11727,Spqr,Mary Beard,2015,British,english,606,143000
26,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Multiple,,,
27,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,
