﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000,86,2295
2,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
3,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
4,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,,673,538
5,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000,705,523
6,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
7,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,,1002,375
8,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1073,351
9,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000,1226,315
10,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
11,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
12,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
13,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2028,186
14,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000,2372,151
15,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2451,144
16,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2641,141
17,8992,Autobiography,Benvenuto Cellini,1728,Italian,italian,,150000,2900,129
18,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3160,120
19,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3400,111
20,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4110,98
21,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970,4152,96
22,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4368,96
23,14208,On Being And Essence,Thomas Aquinas,1256,Italian,latin,50-100,,4690,90
24,1683,The New Science,Giambattista Vico,1725,Italian,latin,,,4921,84
25,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5139,80
26,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5238,78
27,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5282,78
28,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5334,77
29,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5450,74
30,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5898,66
31,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6511,57
32,8986,Sonnets And Madrigals,Michelangelo Buonarroti,1545,Italian,italian,,,7175,45
33,8994,The Expulsion Of The Triumphant Beast,Giordano Bruno,1584,Italian,latin,,,7175,45
34,8983,Lyric Poems,Petrarch,1340,Italian,italian,,,7175,45
35,8984,Selections,Petrarch,1340,Italian,latin,,,7175,45
36,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7175,45
37,9140,Essays And Dialogues,Giacomo Leopardi,1827,Italian,italian,,,7175,45
38,9139,On The Historical Novel,Alessandro Manzoni,1800,Italian,,,,7175,45
39,8988,Notebooks,Leonardo da Vinci,1883,Italian,italian,,,7175,45
40,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7783,45
41,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
42,1504,Avesta,Zoroastrian scripture,-1200,Iranian,avestan,,,8239,39
43,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8730,33
44,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8730,33
45,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9571,25
46,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9827,21
47,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9979,20
48,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11017,3
