﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
2,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000,812,456
3,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,969,386
4,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1282,296
5,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2178,171
6,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4078,100
7,10507,The Witness For The Prosecution,Agatha Christie,1925,British,english,,,4489,93
8,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4830,87
9,1570,Felicia's Journey,William Trevor,1994,British,english,,,6560,57
10,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10347,16
11,12109,The Mousetrap,Agatha Christie,1952,British,english,,,10453,15
