﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6122,The Struggle For Mozambique,Eduardo Mondlane,1969,Mozambican,english,,,3804,102
2,10676,"Dumba Nengue, Run For Your Life",Lina Magaia,1988,Mozambican,portuguese,,,4993,84
3,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5541,72
4,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5541,72
5,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5678,71
6,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6320,60
7,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6457,59
8,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9226,29
9,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9610,25
10,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9778,22
11,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10374,16
