﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
4,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
5,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
7,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
8,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
9,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
10,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
11,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
12,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,702,525
13,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
14,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
15,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
16,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1093,347
17,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
18,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1277,297
19,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1423,266
20,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1570,240
21,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1570,240
22,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1570,240
23,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1624,234
24,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1742,221
25,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1772,217
26,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
27,2608,Residence on Earth,Pablo Neruda,1933,Chilean,spanish,,,2019,187
28,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2125,177
29,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2190,169
30,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2197,168
31,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
32,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2289,159
33,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2380,151
34,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2381,151
35,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2415,147
36,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
37,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2853,132
38,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2853,132
39,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
40,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3021,125
41,10813,New Islands And Other Stories,María Luisa Bombal,1939,Chilean,spanish,,,3470,108
42,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3470,108
43,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,,3470,108
44,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3651,106
45,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3658,105
46,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3661,105
47,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3695,105
48,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3713,104
49,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3715,104
50,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3725,104
51,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3728,104
52,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3729,104
53,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3738,103
54,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3766,103
55,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3778,102
56,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3780,102
57,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3782,102
58,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3789,102
59,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3792,102
60,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3797,102
61,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3799,102
62,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3800,102
63,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3803,102
64,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3803,102
65,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4026,102
66,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
67,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4054,100
68,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
69,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4079,100
70,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
71,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4095,99
72,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4141,97
73,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4163,96
74,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4479,93
75,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4670,90
76,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4687,90
77,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4797,88
78,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4876,86
79,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5199,79
80,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5395,76
81,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5482,74
82,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
83,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
84,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
85,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5869,68
86,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6428,59
87,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6520,57
88,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6594,56
89,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
90,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
91,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6774,51
92,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6876,50
93,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
94,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
95,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6974,48
96,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
97,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7199,45
98,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7199,45
99,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7199,45
100,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7199,45
101,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7199,45
102,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7199,45
103,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7199,45
104,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7199,45
105,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7199,45
106,9686,Twenty Love Poems And A Song Of Despair,Pablo Neruda,1924,Chilean,spanish,70-100,,7199,45
107,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7804,45
108,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7935,43
109,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8222,40
110,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8254,39
111,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8254,39
