﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000
2,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,
3,13792,Rebellion In The Backlands,Euclides da Cunha,1902,Brazilian,portuguese,500-700,
4,11616,Schindler's Ark,Thomas Keneally,1982,Australian,english,400-450,134000
5,2489,What Is the What,Dave Eggers,2006,American,english,475,146000
6,12251,Naples 44,Norman Lewis,1978,British,english,192-230,
7,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,
8,10691,Fifth Chinese Daughter,Jade Snow Wong,1945,American,english,300-350,
9,10693,The Flame Trees Of Thika,Elspeth Huxley,1959,British,english,280-320,
10,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,
11,5980,Out Of The Fire,"Ales Adamovich, Yanka Bryl, Vladimir Kolesnik",1981,Belarusian,,,
12,10291,The Confessions Of A Haut Bourgeois,Sándor Márai,1934,Hungarian,hungarian,,
13,10611,A Bridge Through Time,Laila Abou-Saif,1984,Egyptian,,,
14,6606,J'ai Quinze Ans Et Je Ne Veux Pas Mourir,Arnothy Christine,1955,French,french,,
15,10676,"Dumba Nengue, Run For Your Life",Lina Magaia,1988,Mozambican,portuguese,,
16,2269,Tisha,Robert Specht,1976,American,english,,
17,11333,For Those I Loved,Martin Gray,1971,Multiple,french,,
18,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,
19,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,
20,15026,Killers Of The Flower Moon,David Grann,2017,"",english,338-400,
21,14135,Isaac's Storm,Erik Larson,1999,American,english,336,
22,14532,Ill Met By Moonlight,W. Stanley Moss,1950,"",english,200-300,
23,14375,Ring Of Bright Water,Gavin Maxwell,1960,British,english,200-300,
24,14465,Passing The Time In Ballymenone,Henry Glassie,1982,American,english,768,
25,14431,The Emperor's Last Island,Julia Blackburn,1991,British,english,240-260,
26,14563,The Reckoning,Charles Nicholl,1992,British,english,430,
27,14566,Mrs. Adams In Winter,Michael O'Brien,2010,"",english,496,
28,12701,The Boys In The Boat,Daniel James Brown,2013,American,english,370-416,
29,14268,Going Dutch,Lisa Jardine,2008,British,english,432,
