﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000
2,11616,Schindler's Ark,Thomas Keneally,1982,Australian,english,400-450,134000
3,2489,What Is the What,Dave Eggers,2006,American,english,475,146000
4,5980,Out Of The Fire,"Ales Adamovich, Yanka Bryl, Vladimir Kolesnik",1981,Belarusian,,,
5,10611,A Bridge Through Time,Laila Abou-Saif,1984,Egyptian,,,
6,10676,"Dumba Nengue, Run For Your Life",Lina Magaia,1988,Mozambican,portuguese,,
7,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,
8,15026,Killers Of The Flower Moon,David Grann,2017,Killers of the Flower Moon,english,338-400,
9,14135,Isaac's Storm,Erik Larson,1999,American,english,336,
10,14465,Passing The Time In Ballymenone,Henry Glassie,1982,American,english,768,
11,14431,The Emperor's Last Island,Julia Blackburn,1991,British,english,240-260,
12,14563,The Reckoning,Charles Nicholl,1992,British,english,430,
13,14566,Mrs. Adams In Winter,Michael O'Brien,2010,Mrs. Adams in Winter,english,496,
14,12701,The Boys In The Boat,Daniel James Brown,2013,American,english,370-416,
15,14268,Going Dutch,Lisa Jardine,2008,British,english,432,
