﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
2,4358,The Book of the City of Ladies,Christine De Pizan,1405,French,middle french,200-300,,700,525
3,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,,1470,255
4,13792,Rebellion In The Backlands,Euclides da Cunha,1902,Brazilian,portuguese,500-700,,1595,237
5,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1898,201
6,12251,Naples 44,Norman Lewis,1978,British,english,192-230,,3183,118
7,10693,The Flame Trees Of Thika,Elspeth Huxley,1959,British,english,280-320,,3462,108
8,10801,Mountain Charley,Elsa Jane Guerin,1861,American,english,,,3462,108
9,10691,Fifth Chinese Daughter,Jade Snow Wong,1945,American,english,300-350,,3462,108
10,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3462,108
11,10617,The Cavalry Maiden,Nadezhda Durova,1836,Russian,russian,,,3462,108
12,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3791,102
13,5980,Out Of The Fire,"Ales Adamovich, Yanka Bryl, Vladimir Kolesnik",1981,Belarusian,,,,4026,101
14,10291,The Confessions Of A Haut Bourgeois,Sándor Márai,1934,Hungarian,hungarian,,,4482,93
15,10611,A Bridge Through Time,Laila Abou-Saif,1984,Egyptian,,,,4577,91
16,6606,J'ai Quinze Ans Et Je Ne Veux Pas Mourir,Arnothy Christine,1955,French,french,,,4663,90
17,10676,"Dumba Nengue, Run For Your Life",Lina Magaia,1988,Mozambican,portuguese,,,4969,84
18,2269,Tisha,Robert Specht,1976,American,english,,,5070,82
19,11333,For Those I Loved,Martin Gray,1971,Multiple,french,,,5251,78
20,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,,6928,48
21,9117,The Lisbon Earthquake,Voltaire,1756,French,french,,,7168,45
22,9085,A Journal Of The Plague Year,Daniel Defoe,1722,British,english,,94000,7168,45
23,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7168,45
24,15026,Killers Of The Flower Moon,David Grann,2017,"",english,338-400,,7766,45
25,14135,Isaac's Storm,Erik Larson,1999,American,english,336,,8461,36
26,14532,Ill Met By Moonlight,W. Stanley Moss,1950,"",english,200-300,,8726,33
27,14375,Ring Of Bright Water,Gavin Maxwell,1960,British,english,200-300,,8726,33
28,14465,Passing The Time In Ballymenone,Henry Glassie,1982,American,english,768,,9242,29
29,14431,The Emperor's Last Island,Julia Blackburn,1991,British,english,240-260,,9623,24
30,14563,The Reckoning,Charles Nicholl,1992,British,english,430,,9674,24
31,14566,Mrs. Adams In Winter,Michael O'Brien,2010,"",english,496,,10460,14
32,12701,The Boys In The Boat,Daniel James Brown,2013,American,english,370-416,,10944,3
33,14268,Going Dutch,Lisa Jardine,2008,British,english,432,,11021,3
