﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
5,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
6,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
7,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1138,336
8,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
9,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1547,243
10,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1571,240
11,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1571,240
12,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1571,240
13,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
14,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1954,195
15,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1986,191
16,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
17,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2416,147
18,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2459,144
19,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2762,137
20,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2770,136
21,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2792,135
22,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2792,135
23,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2899,130
24,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2939,128
25,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3183,119
26,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3471,108
27,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3615,107
28,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3692,105
29,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3739,103
30,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3767,103
31,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3770,103
32,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3804,102
33,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3804,102
34,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3804,102
35,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3804,102
36,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3804,102
37,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3804,102
38,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3804,102
39,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3804,102
40,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3804,102
41,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3804,102
42,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3804,102
43,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4027,102
44,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4028,102
45,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4055,100
46,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4055,100
47,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4063,100
48,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4080,100
49,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4084,99
50,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4096,99
51,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4107,99
52,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4125,98
53,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4142,97
54,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4371,96
55,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4387,96
56,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4604,91
57,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4796,88
58,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4875,86
59,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5113,81
60,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5178,79
61,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5198,79
62,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5198,79
63,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5336,78
64,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5405,76
65,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5481,74
66,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5519,73
67,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5683,71
68,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5683,71
69,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5690,71
70,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5711,70
71,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5736,70
