﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,458,Zorba the Greek,Nikos Kazantzakis,1946,Greek,greek,300-500,70000,335,979
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
7,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
8,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
9,3031,Call to Arms,Xun Lu,1922,Chinese,chinese,200-300,,576,619
10,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
11,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,701,525
12,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1007,374
13,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
14,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
15,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
16,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1137,336
17,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
18,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
19,3805,Rickshaw Boy,Lao She,1936,Chinese,chinese,,100000,1391,273
20,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
21,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1542,243
22,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
23,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1565,240
24,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
25,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
26,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
27,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
28,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
29,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
30,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1946,195
31,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1978,191
32,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2119,177
33,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2191,168
34,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
35,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
36,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
37,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
38,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
39,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2451,144
40,2648,Cold Nights,Ba Jin,1947,Chinese,chinese,,,2634,141
41,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2754,137
42,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
43,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2784,135
44,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2784,135
45,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
46,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
47,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
48,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2932,128
49,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
50,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3173,119
51,13172,Cat Country,Lao She,1932,Chinese,chinese,,,3264,114
52,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
53,10795,Miss Sophie's Diary And Other Stories,Ding Ling,1928,Chinese,chinese,,,3463,108
54,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3606,107
55,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
56,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
57,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
58,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3683,105
59,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
60,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
61,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
62,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
63,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
64,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
65,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
66,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
67,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3760,103
68,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3769,102
69,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3771,102
70,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3773,102
71,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3780,102
72,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3783,102
73,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3788,102
74,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3790,102
75,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3791,102
76,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3794,102
77,12879,Λεμονοδάσος,Kosmas Politis,1930,Greek,greek,,,3794,102
78,12855,Colonel Liapkin,M. Karagatsis,1933,Greek,greek,,,3794,102
79,12891,Το Θείο Τραγί,Yiannis Skarimbas,1935,Greek,greek,,,3794,102
80,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3794,102
81,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3794,102
82,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3794,102
83,12873,The Murderess,Alexandros Papadiamantis,1903,Greek,greek,100-200,,3794,102
84,12898,Η Χαμένη Άνοιξη,Stratis Tsirkas,1946,Greek,greek,,,3794,102
85,12845,Η Τιμη Και Το Χρημα,Konstantinos Theotokis,1914,Greek,greek,,,3794,102
86,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3794,102
87,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3794,102
88,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3794,102
89,14322,Love In A Fallen City,Eileen Chang,1943,Chinese,chinese,100-200,,3794,102
90,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3794,102
91,12877,Eroica,Kosmas Politis,1937,Greek,greek,,,3794,102
92,12814,Difficult Nights,Melpo Axioti,1949,Greek,,,,3794,102
93,12853,The Great Chimera,M. Karagatsis,1936,Greek,greek,,,3794,102
94,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3794,102
95,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3794,102
96,12870,The Schoolmistress With The Golden Eyes,Stratis Myrivilis,1933,Greek,greek,,,3794,102
97,12875,Το Μυθιστόρημα της Κυρίας Έρσης,Nikos-Gabriel Pentzikis,1948,Greek,greek,,,3794,102
98,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
99,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3794,102
100,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
101,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
102,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
103,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4045,100
104,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
105,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
106,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
107,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
108,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4098,99
109,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4116,98
110,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
111,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4155,96
112,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4362,96
113,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4378,96
114,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4471,93
115,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4595,91
116,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4663,90
117,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4675,90
118,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
119,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4862,86
120,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5099,81
121,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5163,79
122,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5183,79
123,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5183,79
124,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5320,78
125,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5390,76
126,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5467,74
127,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5506,73
128,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5669,71
129,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5669,71
130,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5676,71
131,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5697,70
132,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5722,70
133,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5736,69
134,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5852,68
135,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6121,64
136,395,War Trash,Ha Jin,2004,Chinese,english,368,,6422,59
137,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6504,57
138,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6505,57
139,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6596,55
140,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6679,53
141,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6689,53
142,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6710,52
143,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6755,51
144,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6857,50
145,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6857,50
146,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6857,50
147,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6865,50
148,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6955,48
149,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7027,47
150,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7052,47
151,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7179,45
152,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7179,45
153,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7179,45
154,9633,The Odyssey,Nikos Kazantzakis,1938,Greek,greek,,,7179,45
155,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7179,45
156,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7179,45
157,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7179,45
158,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7179,45
159,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7179,45
160,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7179,45
161,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7788,45
162,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7798,44
163,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7925,42
164,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8231,39
165,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8231,39
166,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8387,37
167,14734,Midnight,Mao Dun,1933,Chinese,chinese,300-400,,8733,33
168,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8733,33
169,14735,Border Town,Shen Congwen,1934,Chinese,chinese,200-300,,8733,33
170,14737,Fortress Besieged,Qian Zhongshu,1947,Chinese,chinese,400-500,,8733,33
171,14501,Christ Recrucified,Nikos Kazantzakis,1948,Greek,greek,400-500,,8733,33
172,14736,Family,Ba Jin,1931,Chinese,chinese,200-300,,8733,33
173,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,,8733,33
174,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9011,32
175,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9106,30
176,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9190,30
177,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9395,27
178,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9395,27
179,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9395,27
180,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9395,27
181,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9395,27
182,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9395,27
183,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9765,22
184,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10202,18
185,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10272,17
186,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10305,17
187,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10322,16
188,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10481,14
189,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10555,12
190,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10985,3
191,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10992,3
