﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000,27,4232
2,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000,86,2295
3,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
4,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
5,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
6,318,Fairy Tales and Stories,Hans Christian Andersen,1835,Danish,danish,,,212,1356
7,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
8,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
9,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
10,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
11,451,Hunger,Knut Hamsun,1890,Norwegian,norwegian,100-300,64000,302,1046
12,452,A Doll's House,Henrik Ibsen,1879,Norwegian,norwegian,70-100,30000,324,1007
13,738,Out of Africa,Isak Dinesen,1937,Danish,english,300-400,104960,326,1004
14,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
15,2248,Kristin Lavransdatter,Sigrid Undset,1920,Norwegian,norwegian,1000-1400,360000,394,850
16,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000,482,721
17,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
18,3155,Growth of the Soil,Knut Hamsun,1917,Norwegian,norwegian,300-500,112000,655,554
19,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,,674,538
20,468,History,Elsa Morante,1974,Italian,italian,600-650,,699,525
21,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000,707,523
22,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,725,513
23,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,734,508
24,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,746,495
25,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,752,490
26,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,837,442
27,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,,844,439
28,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,906,411
29,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
30,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,,1003,375
