﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
3,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
5,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
6,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
7,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
8,2461,"Cry, the Beloved Country",Alan Paton,1948,South African,english,200-300,83000,339,970
9,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
10,2597,Ferdydurke,Witold Gombrowicz,1937,Polish,polish,200-300,62000,403,831
11,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
12,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
13,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
14,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
15,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
16,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
17,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
18,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
19,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
20,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,843,439
21,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,969,386
22,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
23,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
24,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1151,331
25,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1233,315
26,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
27,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
28,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
29,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
30,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1378,276
31,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1437,261
32,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1456,258
33,3833,"This Way for the Gas, Ladies and Gentlemen",Tadeusz Borowski,1947,Polish,polish,180-200,,1472,255
34,3769,Chaka, Thomas Mofolo,1925,South African,sesotho,200-300,50000,1531,246
35,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
36,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1718,222
37,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1742,220
38,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
39,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1855,206
40,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1927,198
41,1083,Gimpel the Fool,Isaac Bashevis Singer,1953,Polish,yiddish,,,1971,192
42,3791,The Street of Crocodiles,Bruno Schulz,1934,Polish,polish,160-200,32000,1994,189
43,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2030,186
44,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
45,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
46,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2242,163
47,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2251,162
48,9653,Satan In Goray,Isaac Bashevis Singer,1935,Polish,yiddish,,,2278,159
49,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2334,154
50,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2401,147
51,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2452,144
52,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2452,144
53,3830,Ashes and Diamonds,Jerzy Andrzejewski,1948,Polish,polish,,,2452,144
54,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2452,144
55,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2452,144
56,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2623,142
57,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
58,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2644,141
