﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
2,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
3,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,495,706
4,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,715,519
5,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422,816,453
6,3402,Decline and Fall,Evelyn Waugh,1928,British,english,200-300,59222,825,447
7,3249,The History of Mr. Polly,H. G. Wells,1910,British,english,,58000,1028,369
8,3879,Billy Liar, Keith Waterhouse,1959,British,english,200-300,62000,1159,330
9,261,The Pursuit Of Love,Nancy Mitford,1945,British,english,200-250,78000,1258,307
10,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2179,169
11,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2235,164
12,13257,The Mighty Walzer,Howard Jacobson,1999,British,english,400-500,,6491,58
13,1422,The Accidental,Ali Smith,2005,British,english,306,,8113,41
14,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10654,9
