﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3435,110
2,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3743,103
3,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4078,100
4,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4376,96
5,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6574,56
6,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6694,53
7,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,9002,32
8,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9150,30
9,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9226,29
10,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9556,25
11,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10040,20
12,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10142,19
13,5486,Black Man,Richard Morgan,2007,British,english,546,,10711,9
14,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10893,4
15,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10989,3
