﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
2,367,The Known World,Edward P. Jones,2003,American,english,388,138885,682,534
3,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,853,438
4,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1060,356
5,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1070,352
6,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1321,287
7,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1594,240
8,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1912,201
9,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2015,188
10,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2109,179
11,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2210,167
12,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2271,161
13,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2276,160
14,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000,2409,147
15,5425,11 22 63,Stephen King,2011,American,english,849,274000,2446,145
16,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2601,144
17,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2839,133
18,5445,A Mercy,Toni Morrison,2008,American,english,167-192,42000,3020,125
19,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3064,123
20,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3630,107
21,4562,A Gentleman in Moscow,Amor Towles,2016,American,english,462,135000,4038,101
22,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4101,99
23,3562,The Time of Our Singing,Richard Powers,2003,American,english,640,300000,4761,89
24,10299,Train Dreams,Denis Johnson,2002,American,english,116,26000,4896,85
25,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4907,85
26,4567,The Duke and I: A Bridgerton Novel,Julia Quinn,2000,American,english,300-400,104000,5129,81
27,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5190,79
28,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5515,73
29,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5516,73
30,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5765,69
31,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6151,64
32,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6162,64
33,14053,The Night Watchman,Louise Erdrich,2020,American,english,464,,6173,64
34,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6195,63
35,10217,Salt To The Sea,Ruta Sepetys,2016,American,english,391,86000,6235,63
36,14334,Shell Shaker,LeAnne Howe,2001,American,english,224,,6492,58
37,5660,Property,Valerie Martin,2003,American,english,207,,6500,58
38,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6589,56
39,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6650,54
40,2139,Jayber Crow,Wendell Berry,2000,American,english,384,97200,6697,53
41,10198,Code Talker,Joseph Bruchac,2005,American,english,231,62000,6753,51
42,6252,Queenpin,Megan Abbott,2007,American,english,194,,6852,51
43,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6884,50
44,3561,The Last Report on the Miracles at Little No Horse: A Novel,Louise Erdrich,2001,American,english,361,145000,6895,50
45,10200,Copper Sun,Sharon M Draper,2006,American,english,320,63000,6897,50
46,11557,When The Emperor Was Divine,Julie Otsuka,2002,American,english,144,30000,6904,50
47,2060,The Good Lord Bird: A Novel,James McBride,2013,American,english,432,145000,6913,50
48,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,,6961,48
49,3563,The Book of Salt,Monique Truong,2003,American,english,261,,7062,47
50,4559,"The Astonishing Life of Octavian Nothing, Traitor to the Nation, Vol I and II",M.T. Anderson,2006,American,english,500-1000,,7074,47
51,3087,Forever: A Novel,Pete Hamill,2002,American,english,620-640,272000,7107,46
52,12796,Perma Red,Debra Magpie Earling,2002,American,english,292,,7107,46
53,12795,Caramelo,Sandra Cisneros,2002,American,english,433-448,,7107,46
54,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7159,45
55,681,Europe Central,William T. Vollmann,2005,American,english,811,811000,7199,45
56,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000,7907,43
57,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7921,43
58,11950,"The Luxe (Luxe Series, Book 1)",Anna Godbersen,2007,American,english,433,100000,7947,42
59,5441,A Short History Of Women,Kate Walbert,2009,American,english,239,,7958,42
60,5440,Half Broke Horses: A True Life Novel,Jeannette Walls,2009,American,english,288,96000,7958,42
61,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8125,41
62,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8145,41
63,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8217,40
64,4183,The Water Dancer,Ta-Nehisi Coates,2019,American,english,403,104000,8222,40
65,14046,The Lincoln Highway,Amor Towles,2021,American,english,576,,8234,39
66,12718,The Son,Philipp Meyer,2013,American,english,561,,8324,39
67,4945,Master Of The Crossroads,Madison Smartt Bell,2000,American,english,712,,8339,39
68,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8376,38
69,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000,8392,38
70,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8445,37
71,4952,We Pierce,Andrew Huebner,2002,American,english,304,,8463,36
72,12798,I Hotel,Karen Tei Yamashita,2010,American,english,640,,8523,36
73,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8560,35
74,13597,Last Seen In Massilia,Steven Saylor,2000,American,english,288,,8569,35
75,5411,Euphoria,Lily King,2014,American,english,257,65000,8604,35
76,4933,The Darling,Russell Banks,2004,American,english,400,,8618,34
77,5663,The Lacuna,Barbara Kingsolver,2009,American,english,507,200000,8625,34
78,11559,Claws Of The Cat,Susan Spann,2013,American,english,288,,8660,34
79,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8684,34
80,3583,A Constellation of Vital Phenomena: A Novel,Anthony Marra,2013,American,english,384,104000,8756,33
81,13670,Water For Elephants,Sara Gruen,2006,American,english,330-350,,9008,32
82,4939,Rampart Street,David Fulmer,2006,American,english,288,,9014,32
83,4906,Dominion,Calvin Baker,2006,American,english,,,9014,32
84,4944,The Amalgamation Polka,Stephen Wright,2006,American,english,320,,9014,32
85,4951,The Teahouse Fire,Ellis Avery,2006,American,english,400-500,166000,9014,32
86,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9029,32
87,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9070,31
88,13761,Elijah Of Buxton,Christopher Paul Curtis,2007,American,english,345,,9101,31
89,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9119,31
90,396,The March,E. L. Doctorow,2005,American,english,363,,9157,30
91,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9222,29
92,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9257,29
93,15076,The Book Of Aron,Jim Shepard,2015,American,english,260,,9271,29
94,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9285,29
95,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9324,28
96,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,,9356,28
97,15061,Moonglow,Michael Chabon,2016,American,english,430,,9384,28
98,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000,9398,27
99,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9401,27
100,12665,The People In The Trees,Hanya Yanagihara,2013,American,english,384,153000,9411,27
101,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9448,27
102,10241,We Are Not Free,Traci Chee,2020,American,english,400,,9452,27
103,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9500,26
104,12800,Amiable With Big Teeth,Claude McKay,2017,American,english,304,,9517,26
105,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9549,26
106,12464,The Lowland,Jhumpa Lahiri,2013,American,english,340-400,121000,9558,26
107,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9580,25
108,12428,An Echo In The Bone,Diana Gabaldon,2009,American,english,820-1149,319000,9681,24
109,15065,Feast Your Eyes,Myla Goldberg,2019,American,english,336,,9700,24
110,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9732,23
111,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9738,23
112,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9745,23
113,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9873,21
114,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10037,20
115,5605,The Suffragette Scandal,Courtney Milan,2014,American,english,null,,10070,19
116,12440,Written In My Own Heart's Blood,Diana Gabaldon,2014,American,english,825-1200,502000,10070,19
117,12461,City Of Girls,Elizabeth Gilbert,2019,American,english,470,144000,10108,19
118,11901,The Hunger,Alma Katsu,2018,American,english,400,,10122,19
119,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10149,19
120,10311,Margaret The First,Danielle Dutton,2016,American,english,176,,10236,18
121,6206,The Lotus Eaters,Tatjani Soli,2010,American,english,389,156000,10238,18
122,10301,In The Distance,Hernan Díaz,2017,American,english,240-272,,10250,18
123,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10253,18
124,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10253,18
125,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10304,17
126,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10361,16
127,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10392,16
128,4194,Bowlaway,Elizabeth McCracken,2019,American,english,384,,10403,15
129,10314,Inland,Téa Obreht,2019,American,english,370,,10418,15
130,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,American,english,384,,10420,15
131,1954,Drop City,T. Coraghessan Boyle,2003,American,english,464,154000,10462,15
132,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10472,14
133,11926,The Sweetness Of Water,Nathan Harris,2021,American,english,368,,10483,14
134,12688,Babel,R. F. Kuang,2022,American,english,545,,10503,14
135,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10514,13
136,12182,The Orphans’ Home Cycle,Horton Foote,2009,American,english,,,10585,12
137,11520,Betty,Tiffany McDaniel,2020,American,english,480,,10621,11
138,677,In America,Susan Sontag,2000,American,english,,,10642,11
139,10436,Declare,Tim Powers,2000,American,english,560,208000,10642,11
140,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10672,10
141,680,The News from Paraguay,Lily Tuck,2004,American,english,248,,10687,9
142,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10693,9
143,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10695,9
144,369,March,Geraldine Brooks,2005,American,english,280,,10699,9
145,10442,Soldier Of Sidon,Gene Wolfe,2006,American,english,320,,10711,9
146,684,Shadow Country,Peter Matthiessen,2008,American,english,892,266000,10730,8
147,2036,Tinkers,Paul Harding,2009,American,english,191,40000,10735,8
148,12111,The Royale,Marco Ramirez,2013,American,english,,,10815,6
149,10450,Trouble The Saints,Alaya Dawn Johnson,2020,American,english,352,,10866,5
150,12223,Beautiful Ruins,Jess Walter,2012,American,english,337,103000,10959,4
151,12721,Home,Toni Morrison,2012,American,english,145-160,,10959,4
152,13079,The Once And Future Witches,Alix E Harrow,2020,American,english,516,,11118,2
153,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11271,1
154,12570,The Burning God,R. F. Kuang,2020,American,english,640,,11286,1
