﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
3,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
4,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
5,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
6,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
7,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
8,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,238,1261
9,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
10,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
11,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
12,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
13,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
14,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
15,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
16,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
17,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
18,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
19,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
20,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
21,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,799,462
22,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,852,438
23,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790,957,392
24,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,973,386
25,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
26,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
27,3753,The Underdogs,Mariano Azuela,1915,Mexican,spanish,100-200,29000,1036,366
28,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1094,347
29,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
30,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1120,340
31,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1131,337
32,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
33,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1337,284
34,3410,A Legacy,Sybille Bedford,1956,German,english,,,1374,276
35,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1386,275
36,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351,1549,243
37,10616,Cartucho And My Mother's Hands,Nellie Campobello,1931,Mexican,spanish,,,1636,234
38,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1645,232
39,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1663,229
40,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1668,228
41,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1680,228
42,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1726,222
43,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1736,222
44,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1740,221
45,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1752,219
46,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1777,216
47,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1851,207
48,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1875,204
49,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1880,204
50,3121,Galileo,Bertolt Brecht,1938,German,german,,,1895,203
51,5683,Momo,Michael Ende,1973,German,german,304,58000,1995,190
52,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1998,189
53,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2064,183
54,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2068,182
55,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2076,181
56,9931,Sunset Song,Lewis Grassic Gibbon,1932,Scottish,english,300-400,97000,2088,180
57,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2162,171
58,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2280,159
59,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2307,157
60,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2457,144
61,3818,Transit,Anna Seghers,1944,German,german,200-300,,2457,144
62,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2457,144
63,3884,Halftime,Martin Walser,1960,German,,,,2457,144
64,3895,Dog Years,Günter Grass,1963,German,german,592,,2457,144
65,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2457,144
66,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2457,144
67,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2457,144
68,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2457,144
69,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2457,144
70,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2649,141
71,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2693,139
72,9494,House With The Green Shutters,George Douglas Brown,1901,Scottish,english,,78000,2782,135
73,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2790,135
74,9590,Cassandra, Christa Wolf,1983,German,german,,,2828,134
75,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2853,132
76,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2935,128
77,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2938,128
78,11672,Night Visitor,B Traven,1966,German,,,,2951,126
79,11665,Leviathan,Arno Schmidt,1949,German,,,,2951,126
80,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2951,126
81,11687,The Night Visitor,B Traven,1952,German,,,,2951,126
82,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3017,125
83,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3066,122
84,4012,The Young Man,Botho Strauß,1984,German,German,,,3087,121
85,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
86,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3182,119
87,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
88,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3251,116
89,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3278,114
90,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3393,111
91,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3399,111
92,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3401,111
93,10629,City Of Kings,Rosario Castellanos,1960,Mexican,,,,3470,108
94,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,,3470,108
95,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3470,108
96,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3470,108
97,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3614,107
98,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3672,105
99,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3697,105
100,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3720,104
101,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3753,103
102,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3795,102
103,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3803,102
104,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3803,102
105,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3803,102
106,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4051,100
107,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4062,100
108,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4406,95
109,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4588,91
110,11971,Altneuland,Theodor Herzl,1902,German,german,,70000,4622,90
111,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4694,90
112,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4801,87
113,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4850,86
114,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4892,85
115,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4927,84
116,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5019,83
117,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5024,83
118,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5037,82
119,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5124,80
120,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5273,78
121,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5349,77
122,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5471,74
123,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5482,74
124,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5496,73
125,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5854,68
126,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6092,66
127,12089,Marat Sade,Peter Weiss,1963,German,german,,,6141,64
128,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6152,64
129,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6232,63
130,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
131,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6619,55
132,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6642,54
133,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6682,53
134,2905,The Black Swan,Thomas Mann,1953,German,German,,,6767,51
135,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6851,51
136,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6899,50
137,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,7004,48
138,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,7004,48
139,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7089,47
140,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7095,46
141,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7193,45
142,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7193,45
143,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7193,45
144,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7193,45
145,9582,Moles,Günter Eich,1953,German,german,,,7193,45
146,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7193,45
147,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7193,45
148,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7193,45
149,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7193,45
150,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7193,45
151,9592,The Flounder,Günter Grass,1977,German,german,540,,7905,43
152,6144,Highland River,Neil M. Gunn,1937,Scottish,english,,,7988,42
153,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7988,42
154,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8180,40
155,5871,Beneath The Wheel,Hermann Hesse,1906,German,german,100-200,50000,8750,33
156,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8750,33
157,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8750,33
158,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8962,33
159,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9035,32
160,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9126,30
161,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9278,29
162,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9403,27
163,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
164,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9656,24
165,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10004,20
166,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10226,18
167,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10338,17
168,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10339,16
169,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10354,16
170,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10448,15
171,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
172,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10601,11
173,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
174,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
175,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10796,6
176,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10863,5
177,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10876,4
178,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10895,4
179,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10895,4
180,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10950,4
181,12146,Men Should Weep,Ena Lamont Stewart,1947,Scottish,english,,,11023,3
182,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11018,3
