﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
2,33,The Golden Notebook,Doris Lessing,1962,British,english,576-640,200000,94,2185
3,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
6,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
7,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,562,631
8,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,860,435
9,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,865,432
10,10521,Our Man In Havana,Graham Greene,1958,British,english,200-300,62000,955,393
11,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
12,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1191,323
13,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1461,257
14,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,,1741,220
15,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1858,205
16,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2051,183
17,4477,Stand on Zanzibar,John Brunner,1968,British,english,650,220000,2055,183
18,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000,2451,144
19,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
20,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
21,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
22,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4366,96
23,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4844,86
24,6204,Gb84,David Peace,2004,British,english,480,,5640,72
25,2668,Beat the Devil,Claud Cockburn,1951,British,english,,,5852,68
26,11610,The Human Factor,Graham Greene,1978,British,english,Unknown,90000,6254,62
27,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
28,6159,The New Men,C. P. Snow,1954,British,english,,,7967,42
29,6171,The Mandelbaum Gate,Muriel Spark,1965,British,english,,,7967,42
30,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000,8176,40
31,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8234,39
32,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10402,15
33,5483,Iron Council,China Miéville,2004,British,english,623,168000,10654,9
34,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10867,4
