﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
2,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
3,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
4,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
5,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
6,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
7,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,997,378
8,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
9,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
10,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1112,343
11,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1124,340
12,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
13,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1321,289
14,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1936,198
15,5683,Momo,Michael Ende,1973,German,german,304,58000,2006,190
16,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2470,144
17,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2703,139
18,9590,Cassandra, Christa Wolf,1983,German,german,,,2838,134
19,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2943,128
20,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2948,128
21,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3035,124
22,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3051,123
23,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3051,123
24,4012,The Young Man,Botho Strauß,1984,German,German,,,3098,121
25,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3183,119
26,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3193,119
27,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3206,118
28,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3254,116
29,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3288,114
30,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3445,109
31,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
32,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3706,105
33,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3715,105
34,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3762,103
35,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3812,102
36,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4066,100
37,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4127,98
38,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4391,96
39,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
40,11693,Tratado das Paixões da Alma,António Lobo Antunes,1990,Portuguese,,,,4473,94
41,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4775,89
42,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4809,87
43,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4809,87
44,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4900,85
45,10348,An Ordinary Youth,Walter Kempowski,1971,German,german,,,4935,84
46,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5027,83
47,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5032,83
48,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5045,82
49,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5133,80
50,10324,Das verborgene Wort,Ulla Hahn,1981,German,german,,,5357,77
51,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5489,74
52,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5503,73
53,6054,Sleepwalking Land,Mia Couto,1992,Portuguese,portuguese,208,,5522,73
54,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5859,68
55,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6111,65
56,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6156,64
57,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6176,63
58,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6591,56
59,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
60,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6897,50
61,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
62,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7191,45
63,9592,The Flounder,Günter Grass,1977,German,german,540,,7901,43
64,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8176,40
65,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8235,39
66,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8568,35
67,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8954,33
68,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9118,30
69,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9619,24
70,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9645,24
71,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9957,21
72,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10215,18
73,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10262,17
74,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10437,15
75,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10449,15
76,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10658,10
77,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10666,10
78,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10970,3
