﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2832,133
2,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3226,116
3,15338,The Mongol Empire,Peter Ludwig Brent,1976,British,english,300-400,,4818,87
4,12674,Slowly Down The Ganges,Eric Newby,1966,British,english,384,,5527,72
5,12640,An Area Of Darkness,V. S. Naipaul,1964,British,english,256,,5527,72
6,12644,Chasing The Monsoon,Alexander Frater,1987,British,english,273,,6520,57
7,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7156,45
8,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8342,38
9,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9504,26
10,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9576,25
11,11728,A Line In The Sand,James Barr,2011,British,english,464,,9690,23
12,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10452,14
13,14258,Maoism,Julia Lovell,2019,British,english,624,,11081,2
