﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,491,The Aeneid,Virgil,19,Roman,latin,,128000,75,2473
2,2395,The Flowers of Evil,Charles Baudelaire,1857,French,french,100-200,,288,1098
3,2440,A Season in Hell,Arthur Rimbaud,1873,French,french,50-100,5000,295,1066
4,472,Metamorphoses,Ovid,8,Roman,latin,200-800,250000,331,991
5,1603,De Rerum Natura,Lucretius,55,Roman,latin,,,493,710
6,3122,Maldoror (Les Chants de Maldoror),Comte de Lautréamont,1868,French,french,200-300,,874,427
7,2519,The Odes,Horace,23,Roman,latin,,,1063,355
8,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1248,311
9,2623,Illuminations,Arthur Rimbaud,1886,French,french,,,1476,254
10,2966,The Poems of Francois Villon,François Villon,1489,French,middle french,,,1640,233
11,9174,Paris Spleen,Charles Baudelaire,1869,French,french,,22000,1803,213
12,2788,Le Cid,Pierre Corneille,1637,French,french,,22000,1804,213
13,3123,Collected Poems,Stéphane Mallarmé,1887,French,french,,,1851,206
14,3321,Wry-Blue Loves: Les Amours Jaunes,Tristan Corbière,1873,French,french,,,1916,199
15,3322,Les Contemplations,Victor Hugo,1856,French,french,,131000,1919,198
16,3296,Fables of La Fontaine,Jean de La Fontaine,1668,French,french,,,2185,169
17,3306,Les Tragiques,Agrippa d'Aubigné,1616,French,french,,,2206,166
18,3820,Arcanum 17,André Breton,1944,French,french,,,2451,144
19,9155,Chatterton,Alfred de Vigny,1835,French,french,,,2773,135
20,4375,Poetry,Quintus Lutatius Catulus,-89,Roman,latin,,,2846,132
21,8967,Attis And Other Poems,Catullus,-53,Roman,latin,,,2900,129
22,3292,Collected Poems,Arthur Rimbaud,1898,French,french,,,3014,124
23,11284,Les Regrets,Joachim Du Bellay,1558,French,french,,,3032,123
24,9445,Paroles,Jacques Prévert,1946,French,french,,,3040,123
25,3298,One Hundred and One Poems by Paul Verlaine,Paul Verlaine,1948,French,french,,,3042,123
26,3299,Selected Poems,Pierre Ronsard,1501,French,french,,,3048,123
27,3301,Les Filles du feu,Gerard de Nerval,1854,French,french,,,3055,122
28,3302,The Complete Writings of Alfred de Musset,Alfred de Musset,1907,French,french,,,3061,122
29,3307,Les Destinées,Alfred de Vigny,1864,French,french,,,3069,121
30,3312,The Collected Works of Paul Valéry,Paul Valéry,1957,French,french,,,3076,121
31,3316,La légende des siècles,Victor Hugo,1859,French,french,,,3082,121
32,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3086,121
33,13161,La Jeune Parque,Paul Valéry,1917,French,french,128,,3218,116
34,2278,Words,Jacques Prévert,1946,French,french,,,3440,109
35,2304,Capital of Pain,Paul Éluard,1926,French,french,,,3625,106
36,2324,Furor and Mystery,René Char,1948,French,french,,,3658,105
