﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
2,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
3,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
4,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1290,295
5,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1304,292
6,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1617,236
7,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
8,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1911,202
9,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2124,178
10,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
11,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2196,169
12,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2347,154
13,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2393,151
14,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2403,150
15,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2416,147
16,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
17,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2767,137
18,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
19,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
20,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
21,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
22,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4043,101
23,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4061,100
24,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4114,99
25,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4133,98
26,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
27,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4460,94
28,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4460,94
29,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4561,92
