﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1384,275
2,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
3,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2048,184
4,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4150,96
5,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4374,96
6,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5424,75
7,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6438,59
8,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7961,42
9,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8085,41
10,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8131,41
11,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9362,27
12,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9550,25
13,12466,A Spool Of Blue Thread,Anne Tyler,2015,American,english,358-400,104700,9693,23
14,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,,9869,21
15,12661,Memorial,Bryan Washington,2020,American,english,320,,10079,19
16,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10094,19
17,4384,Improvement,Joan Silber,2017,American,english,227,,10100,19
18,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10730,7
19,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10776,6
20,12213,Model Home,Eric Puchner,2010,American,english,368,,10902,4
21,12700,The Middlesteins,Jami Attenberg,2012,American,english,288,,10927,4
22,12206,"Olive, Again",Elizabeth Strout,2019,American,english,289,,11036,3
