﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
2,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
3,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
4,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
5,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1516,248
6,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1528,246
7,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1852,207
8,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2359,152
9,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2440,145
10,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2449,144
11,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2598,143
12,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2760,136
13,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3767,103
14,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4060,100
15,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4484,93
16,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4769,89
17,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5074,82
18,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5191,79
19,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5343,77
20,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5348,77
21,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6988,48
22,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7848,44
23,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7896,43
24,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7947,42
25,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8161,41
26,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8227,39
27,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8396,37
28,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8490,36
29,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9052,32
30,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9062,31
31,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9169,30
32,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9289,29
33,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9611,25
34,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9645,24
35,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9740,23
36,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9755,23
37,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9964,21
38,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10094,19
39,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10576,12
40,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10641,10
