﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
2,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
3,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
4,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
5,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
6,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
7,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5064,82
8,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5330,77
9,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7830,44
10,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7877,43
11,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7928,42
12,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8207,39
13,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8377,37
14,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9031,32
15,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9041,31
16,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9146,30
17,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9267,29
18,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9728,23
19,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10068,19
20,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10615,10
