﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,211,Alice's Adventures in Wonderland,Lewis Carroll,1865,British,english,92-202,26429,22,4467
2,489,One Thousand and One Nights,"",800,"",arabic,800-1000,,66,2597
3,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
4,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
5,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
6,3453,Gormenghast,Mervyn Peake,1950,British,english,400-500,205000,521,671
7,2639,Peter Pan,J. M. Barrie,1902,British,english,200-300,47765,529,662
8,3452,Titus Groan,Mervyn Peake,1946,British,english,400-500,138000,542,647
9,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,560,632
10,275,The BFG,Roald Dahl,1982,British,english,208,30555,617,588
11,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253,729,512
12,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
13,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,902,413
14,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
15,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790,956,392
16,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
17,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1103,344
18,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1105,344
19,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1171,327
20,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
21,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1302,292
22,3364,She,H. Rider Haggard,1887,British,english,300-500,104000,1439,261
23,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
24,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1669,228
25,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1680,228
26,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1704,225
27,2873,The Dying Earth,Jack Vance,1950,American,english,130-200,54000,1865,205
28,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1939,196
29,9896,The Magic Faraway Tree,Enid Blyton,1943,British,english,,39000,2187,169
30,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2458,144
31,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2751,137
32,10113,The Tombs Of Atuan,Ursula K. Le Guin,1971,American,english,180,46900,2765,136
33,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2932,129
34,12249,King Arthur And His Knights Of The Round Table,Roger Lancelyn Green,1953,British,english,320,62000,2952,126
35,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3196,118
36,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3202,117
37,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3205,117
38,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3253,116
39,10419,Our Lady Of Darkness,Fritz Leiber,1977,American,english,unknown,63000,3273,114
40,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3361,113
41,5729,Dune Messiah,Frank Herbert,1969,American,english,256,60000,3395,111
42,5733,Children Of Dune,Frank Herbert,1976,American,english,408,136000,3612,108
43,11463,The Dragon And The George,Gordon R. Dickson,1976,American,english,,103000,3707,105
44,2167,The Shadow of the Torturer,Gene Wolfe,1980,American,english,300-400,98000,3732,104
45,5711,The Moomins And The Great Flood,Tove Jansson,1945,Finnish,swedish,52,,3784,102
46,5716,Moominvalley In November,Tove Jansson,1970,Finnish,swedish,,26000,3791,102
47,11494,Silverlock,John Myers Myers,1949,American,english,310-400,136000,3804,102
48,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3804,102
49,4175,Circe,Madeline Miller,2018,American,english,400,119000,4034,102
