﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
2,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
3,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,245,1239
4,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
5,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
6,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
7,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
8,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,523,669
9,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
10,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
11,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
12,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,969,386
13,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
14,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1154,331
15,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1187,324
16,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1192,323
17,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1383,276
18,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504,1389,274
19,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1466,257
20,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1519,248
21,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1750,220
22,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1757,219
23,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2118,178
24,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2163,171
25,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2241,164
26,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
27,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2302,158
28,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2383,151
29,3545,Erasure,Percival Everett,2001,American,english,265,,2401,149
30,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2402,148
31,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2456,144
32,587,The Counterlife,Philip Roth,1986,American,english,324,95500,2771,136
33,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3014,126
34,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3437,109
35,3414,There But For The,Ali Smith,2011,British,english,373,,3666,105
36,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4380,96
37,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4842,87
38,4123,"Spring Flowers, Spring Frost",Ismail Kadare,2000,Albanian,albanian,128-192,,4929,84
39,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5043,82
40,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5174,79
41,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5336,78
42,5450,Then We Came To The End,Joshua Ferris,2007,American,english,385,95000,6427,59
43,5955,The Ministry Of Pain,Dubravka Ugrešić,2004,Croatian,croatian,,,6438,59
44,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000,6616,55
45,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
46,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6738,52
47,3344,Wonder Boys,Michael Chabon,1995,American,english,368,136198,6898,50
48,672,A Frolic of His Own,William Gaddis,1994,American,english,586,289000,6941,49
49,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
50,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7134,46
51,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7955,42
52,5420,A Hologram For The King,Dave Eggers,2012,American,english,312,65000,8119,41
53,4926,The Extra Man,Jonathan Ames,1998,American,english,368,,8169,41
54,4239,Broken Glass,Alain Mabanckou,2005,Congolese,french,165-200,,8473,36
