﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500,151,1709
2,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
3,143,The World According to Garp,John Irving,1978,American,english,437-609,191473,223,1316
4,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
5,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,245,1239
6,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
7,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
8,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
9,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
10,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,523,669
11,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000,539,654
12,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,605,596
13,3408,Excellent Women,Barbara Pym,1952,British,english,200-300,88500,625,580
14,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
15,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
16,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
17,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
18,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,969,386
19,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
20,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1154,331
21,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1187,324
22,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1192,323
23,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1383,276
24,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504,1389,274
25,2872,Blood and Guts in High School,Kathy Acker,1978,American,english,165-180,,1449,260
26,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1465,257
27,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1518,248
28,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000,1529,246
29,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1749,220
30,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1756,219
31,12243,Towards The End Of The Morning,Michael Frayn,1967,British,english,null,,1778,216
32,1278,Women,Charles Bukowski,1978,American,english,290-320,70000,1957,194
33,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,,2044,186
34,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2117,178
35,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2162,171
36,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2240,164
37,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
38,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2301,158
39,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2382,151
40,3545,Erasure,Percival Everett,2001,American,english,265,,2400,149
41,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2401,148
42,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2455,144
43,3884,Halftime,Martin Walser,1960,German,,,,2458,144
44,3919,No Laughing Matter,Angus Wilson,1967,British,english,,,2458,144
45,587,The Counterlife,Philip Roth,1986,American,english,324,95500,2770,136
46,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3013,126
47,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3436,109
48,3414,There But For The,Ali Smith,2011,British,english,373,,3665,105
49,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4379,96
50,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4842,87
51,4123,"Spring Flowers, Spring Frost",Ismail Kadare,2000,Albanian,albanian,128-192,,4929,84
52,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5043,82
53,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5174,79
54,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5336,78
55,2176,Up,Ronald Sukenick,1968,American,english,,,5747,69
56,1549,Injury Time,Beryl Bainbridge,1977,British,english,,,5831,69
57,2112,The Franchiser,Stanley Elkin,1976,American,english,295,,5877,68
58,1098,The Coup,John Updike,1978,American,english,null,,6131,65
59,5450,Then We Came To The End,Joshua Ferris,2007,American,english,385,95000,6427,59
60,5955,The Ministry Of Pain,Dubravka Ugrešić,2004,Croatian,croatian,,,6438,59
61,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000,6616,55
62,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
63,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6738,52
64,3344,Wonder Boys,Michael Chabon,1995,American,english,368,136198,6898,50
65,672,A Frolic of His Own,William Gaddis,1994,American,english,586,289000,6941,49
66,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
67,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7134,46
68,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7955,42
69,5420,A Hologram For The King,Dave Eggers,2012,American,english,312,65000,8119,41
70,4926,The Extra Man,Jonathan Ames,1998,American,english,368,,8168,41
71,4239,Broken Glass,Alain Mabanckou,2005,Congolese,french,165-200,,8472,36
72,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8496,36
73,4947,Mailman,J. Robert Lennon,2003,American,english,389,,8538,35
74,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8606,34
75,3581,Capital,John Lanchester,2012,British,english,527,,8606,34
76,4923,Transmission,Hari Kunzru,2004,British,english,288,,8615,34
77,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8999,32
78,591,Mrs. Ted Bliss,Stanley Elkin,1995,American,english,305,,9366,28
79,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9391,27
80,3532,Mislaid,Nell Zink,2015,American,english,256,,9467,27
81,2072,The Epicure's Lament,Kate Christensen,2004,American,english,368,,9492,27
82,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9579,25
83,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9648,24
84,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9746,23
85,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10314,17
86,12220,The Imperfectionists,Tom Rachman,2010,British,english,272-304,95000,10741,8
87,3537,Less,Andrew Sean Greer,2017,American,english,272,62000,10816,6
88,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10901,4
89,12218,Mister Monkey,Francine Prose,2016,American,english,304,,11040,3
