﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,844,440
2,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1122,341
3,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1133,338
4,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1293,295
5,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1620,236
6,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1779,218
7,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2165,174
8,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2201,169
9,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2352,154
10,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2420,147
11,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2639,142
12,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2794,135
13,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3087,122
14,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3288,114
15,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
16,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3725,104
17,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3786,102
18,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4039,101
19,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4129,98
20,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
21,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4747,90
22,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4795,88
23,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4796,88
24,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4995,84
25,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4995,84
26,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5133,80
27,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5133,80
28,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,5189,79
29,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5500,73
30,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5677,71
31,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5757,69
32,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5842,68
33,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6134,65
34,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6414,60
35,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6440,59
36,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6472,58
37,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6506,58
38,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6520,57
39,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6572,56
40,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6587,56
41,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
42,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
43,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
44,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
45,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6906,49
46,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6920,49
47,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6950,48
48,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6972,48
49,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6987,48
50,5720,Wave,Suzy Lee,2008,Korean,english,40,0,7083,47
51,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7114,46
52,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7129,46
53,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7129,46
54,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7153,45
55,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7842,44
56,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7855,44
57,6381,The Parts,Keith Ridgway,2003,Irish,,,,8136,41
58,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8152,41
