﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,463,Mahabharata,Vyasa,-400,Indian,sanskrit,5000-10000,,315,1026
2,490,Ramayana,Valmiki,-200,Indian,sanskrit,500-2000,24000,618,588
3,2425,The Road,Harry Martinson,1948,Swedish,,,,2720,138
4,2405,Collected Poems,Nils Ferlin,1947,Swedish,swedish,,,2720,138
5,2423,Flowering Nettle,Harry Martinson,1935,Swedish,swedish,,,2720,138
6,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3427,110
7,2719,Meghadūta,Kālidāsa,-400,Indian,sanskrit,,,4162,96
8,9616,Selected Poems,Lars Gustafsson,1972,Swedish,swedish,,,7193,45
9,9614,Guide To The Underworld,Gunnar Ekelöf,1967,Swedish,Swedish,,,7193,45
10,9615,Selected Poems,Tomas Tranströmer,1981,Swedish,swedish,,,8197,40
11,14722,Stray Birds,Rabindranath Tagore,1916,Indian,english,85-100,,8750,33
12,14721,The Crescent Moon,Rabindranath Tagore,1913,Indian,bengali,50-100,,8750,33
