﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2469,The Alchemist,Paulo Coelho,1988,Brazilian,portuguese,163-208,45000,308,1039
2,450,The Devil to Pay in the Backlands,Joao Guimaraes Rosa,1956,Brazilian,portuguese,500-600,600000,459,755
3,2875,The Hour of the Star,Clarice Lispector,1977,Brazilian,portuguese,80-96,23000,503,698
4,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,685,531
5,3901,The Passion According to G.H.,Clarice Lispector,1964,Brazilian,portuguese,150-200,45000,1062,356
6,2288,Belle du Seigneur,Albert Cohen,1968,Swiss,french,800-1000,350000,1151,331
7,3865,Homo Faber,Max Frisch,1957,Swiss,german,200-300,63000,1233,314
8,4113,Veronika Decides to Die,Paulo Coelho,1998,Brazilian,portuguese,200-300,51000,1912,200
9,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,,2314,156
10,1085,Man in the Holocene,Max Frisch,1979,Swiss,german,110-150,,2326,155
11,3931,Tent of Miracles,Jorge Amado,1969,Brazilian,portuguese,,,2451,144
12,3871,"Gabriela, Clove and Cinnamon",Jorge Amado,1958,Brazilian,portuguese,300-500,,2451,144
13,3846,The Judge and His Hangman,Friedrich Dürrenmatt,1950,Swiss,german,104-224,,2451,144
14,10674,"Dora, Doralina",Rachel de Queiroz,1975,Brazilian,portuguese,unknown,,3626,106
15,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,,3793,102
16,12007,Dona Flor And Her Two Husbands,"Harriet de Onís, Jorge Amado",1966,Brazilian,portuguese,,,4631,90
17,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4911,84
18,10591,A Bag Of Stories,Edla Van Steen,1991,Brazilian,Portuguese,,,5180,79
19,9593,The Visit,Friedrich Dürrenmatt,1956,Swiss,german,100-120,24000,5744,69
20,2889,Sweet Days of Discipline,Fleur Jaeggy,1989,Swiss,italian,101-150,32000,6682,53
21,3224,The Physicists,Friedrich Dürrenmatt,1962,Swiss,german,73-104,23000,7175,45
22,11267,Night Train To Lisbon,Pascal Mercier,2004,Swiss,german,496,104000,8129,41
23,9589,Selected Stories,Robert Walser,1982,Swiss,german,,,8218,39
24,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8306,39
25,5876,Montauk,Max Frisch,1975,Swiss,german,200-250,,8963,32
26,13540,Gantenbein,Max Frisch,1964,Swiss,german,300-400,,9879,21
27,14527,The Complete Stories,Clarice Lispector,2016,Brazilian,portuguese,640,,10593,11
28,12151,The Fire Raisers,Max Frisch,1953,Swiss,german,,,11003,3
