﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000
2,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000
3,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000
4,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000
5,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000
6,10171,The Vortex,José Eustacio Rivera,1924,Colombian,spanish,null,
7,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,
8,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,
9,15202,100 Years Of Solitude,Gabriel García Márquez,1967,Colombian,spanish,417,
10,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,
11,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,
12,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000
13,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,
14,10169,Las Estrellas Son Negras,Arnoldo Palacios,1949,Colombian,spanish,,
15,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,
16,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,
17,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,
18,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,
19,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,
20,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,
21,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,
22,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,
23,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,
24,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,
25,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,
26,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,
27,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,
28,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,
29,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,
30,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,
