﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000
2,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000
3,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000
4,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000
5,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000
6,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000
7,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000
8,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000
9,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000
10,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000
11,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000
12,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000
13,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000
14,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500
15,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,
16,468,History,Elsa Morante,1974,Italian,italian,600-650,
17,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000
18,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000
19,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000
20,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,
21,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000
22,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,
23,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000
24,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,
25,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,
26,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960
27,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,
28,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,
29,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000
30,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000
31,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,
32,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000
33,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000
34,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,
35,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,
36,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,
37,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,
38,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000
39,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,
40,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,
41,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000
42,3735,Senilità,Italo Svevo,1898,Italian,italian,,
43,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,
44,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000
45,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,
46,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,
47,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000
48,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,
49,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000
50,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,
51,13785,The Triumph Of Death,Gabriele D'Annunzio,1894,Italian,italian,,
52,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,
53,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,
54,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,
55,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000
56,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,
57,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,
58,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000
