﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
2,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,990,380
3,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4060,100
4,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4114,98
5,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5080,82
6,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5728,70
7,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6749,51
8,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6749,51
9,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6752,51
10,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7028,48
11,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7078,47
12,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7927,43
13,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8966,33
14,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9299,28
15,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9556,25
16,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9755,23
17,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10040,20
18,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10126,19
19,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10237,18
20,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10320,17
21,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10378,16
