﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5719,70
2,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7064,47
3,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8948,33
4,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9278,28
5,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9534,25
6,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9729,23
7,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10015,20
8,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10101,19
9,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10212,18
10,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10295,17
11,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10353,16
