﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
3,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
4,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
5,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
6,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
7,12330,The Atrocity Exhibition,J. G. Ballard,1970,British,english,160-200,55000,3094,120
8,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4406,95
9,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4787,87
10,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7176,45
11,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9041,31
