﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
2,2928,It,Stephen King,1986,American,english,1138,445134,679,535
3,6331,Salem's Lot,Stephen King,1975,American,english,439-672,152000,806,460
4,4320,Carrie,Stephen King,1974,American,english,199,60000,929,402
5,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
6,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1105,344
7,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000,1709,223
8,11288,Pet Sematary,Stephen King,1983,American,english,373,88000,2845,133
9,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3362,113
10,6335,All Heads Turn When The Hunt Goes By,John Farris,1977,American,english,null,,4142,97
11,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4395,95
12,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4456,94
13,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4466,94
14,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4603,91
15,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4929,84
16,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6551,57
17,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6760,51
18,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7804,45
19,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8176,40
20,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8395,38
21,11880,Minion,L. A. Banks,2003,American,english,286,,8594,35
22,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9172,30
23,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9639,24
24,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9731,23
25,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9821,22
26,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
27,10429,Last Call,Tim Powers,1992,American,english,528,145000,10546,13
28,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10647,10
29,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11036,3
30,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11090,2
31,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11247,1
32,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11338,0
33,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11344,0
34,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11344,0
