﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,217,Adventures of Huckleberry Finn,Mark Twain,1884,American,english,200-400,109571,24,4441
2,155,My Antonia,Willa Cather,1918,American,english,200-400,99780,118,2024
3,2826,The Adventures of Tom Sawyer,Mark Twain,1876,American,english,180-250,70400,231,1297
4,301,The Yearling,Marjorie Kinnan Rawlings,1938,American,english,400-500,128000,1010,372
5,287,One of Ours,Willa Cather,1922,American,english,400-500,109572,3287,114
6,1149,The Crossing,Cormac McCarthy,1994,American,english,426,141000,3429,110
7,10950,Yes Is Better Than No,Byrd Baylor,1977,American,english,87,,3754,103
8,2166,The Education of Little Tree,Forrest Carter,1976,American,english,216,46000,4833,87
9,2270,Christy,Catherine Marshall,1967,American,english,500-600,192000,4923,84
10,2110,The Bronc People,William Eastlake,1958,American,english,,,5732,70
11,2060,The Good Lord Bird: A Novel,James McBride,2013,American,english,432,145000,6910,50
12,309,The Town,Conrad Richter,1950,American,english,null,,10174,18
13,313,The Travels of Jaimie McPheeters,Robert Lewis Taylor,1958,American,english,500-600,,10174,18
14,299,Honey in the Horn,Harold L. Davis,1935,American,english,378,104000,10174,18
15,297,Lamb in His Bosom,Caroline Miller,1933,American,english,null,145000,10174,18
16,293,Laughing Boy,Oliver La Farge,1929,American,english,276,58000,10174,18
17,288,The Able McLaughlins,Margaret Wilson,1923,American,english,,,10174,18
