﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000,481,721
2,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
3,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2224,165
4,3720,Il Piacere,Gabriele D'Annunzio,1889,Italian,italian,,,2451,144
5,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
6,14286,Maurice,E. M. Forster,1971,Maurice,english,256,,2944,126
7,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6242,62
8,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7175,45
9,9137,Last Letters Of Jacopo Ortis,Ugo Foscolo,1802,Italian,italian,,,7175,45
10,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7175,45
