﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125,17,4760
2,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
3,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
4,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
5,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
6,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022,189,1470
7,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
8,2260,The Once and Future King,T. H. White,1958,British,english,600-700,288000,233,1283
9,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,268,1147
10,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
11,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
12,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,493,707
13,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,494,706
14,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,556,632
15,275,The BFG,Roald Dahl,1982,British,english,208,30555,614,588
16,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,692,528
17,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,733,504
18,2263,Shogun,James Clavell,1975,British,english,800-1200,431000,838,441
19,3459,James and the Giant Peach,Roald Dahl,1961,British,english,100-160,39000,853,437
20,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
21,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
22,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
23,246,A High Wind in Jamaica,Richard Hughes,1929,British,english,varies,58100,1006,374
24,4243,The Far Pavilions,M. M. Kaye,1978,British,english,960-1180,960000,1017,371
25,2135,The Last Battle: The Chronicles of Narnia,C. S. Lewis,1956,British,english,200-250,41000,1083,349
26,2271,Lost Horizon,James Hilton,1933,British,english,200-300,58000,1084,348
27,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1100,344
28,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1217,316
29,6485,Rogue Male,Geoffrey Household,1939,British,english,208,58900,1233,314
30,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115,1253,308
31,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1299,292
32,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1362,279
33,5718,Danny The Champion Of The World,Roald Dahl,1975,British,english,200-300,32000,1396,272
34,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1399,271
35,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1516,247
36,9502,Victory,Joseph Conrad,1915,British,english,400-500,67000,1544,243
37,2131,The Voyage of the Dawn Treader: The Chronicles of Narnia,C. S. Lewis,1952,British,english,248,52969,1614,234
38,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1660,228
39,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1704,223
40,2133,The Horse and His Boy: The Chronicles of Narnia,C. S. Lewis,1954,British,english,199,38401,1707,222
41,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1709,222
42,2132,The Silver Chair: The Chronicles of Narnia,C. S. Lewis,1953,British,english,200-250,51900,1710,222
43,3074,The Voyages of Doctor Dolittle,Hugh Lofting,1922,British,english,,50000,1982,190
44,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000,2018,186
45,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2061,182
46,5694,A Bear Called Paddington,Michael Bond,1958,British,english,144,26768,2123,175
47,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2133,174
48,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2170,171
49,5786,The Lost World,Arthur Conan Doyle,1912,British,english,,105000,2398,147
50,2622,The Shadow Line,Joseph Conrad,1917,British,english,,40000,2608,142
51,2421,The Wind on the Moon,Eric Linklater,1944,British,english,,,2714,138
