﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125
2,51,Lord of the Flies,William Golding,1954,British,english,224,59960
3,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972
4,111,The Wind in the Willows,Kenneth Grahame,1908,British,english,240-320,58500
5,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944
6,181,Lord Jim,Joseph Conrad,1900,British,english,300-500,78000
7,538,Watership Down,Richard Adams,1972,British,english,400-500,156154
8,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022
9,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867
10,186,Kim,Rudyard Kipling,1901,British,english,200-500,95000
11,2260,The Once and Future King,T. H. White,1958,British,english,600-700,288000
12,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045
13,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000
14,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253
15,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637
16,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555
17,2639,Peter Pan,J. M. Barrie,1902,British,english,200-300,47765
18,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000
19,275,The BFG,Roald Dahl,1982,British,english,208,30555
20,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045
21,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923
22,223,Riddle of the Sands,Erskine Childers,1903,British,english,200-300,72000
23,2263,Shogun,James Clavell,1975,British,english,800-1200,431000
24,3459,James and the Giant Peach,Roald Dahl,1961,British,english,100-160,39000
25,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227
26,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000
27,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000
28,246,A High Wind in Jamaica,Richard Hughes,1929,British,english,varies,58100
29,4243,The Far Pavilions,M. M. Kaye,1978,British,english,960-1180,960000
30,2135,The Last Battle: The Chronicles of Narnia,C. S. Lewis,1956,British,english,200-250,41000
31,2271,Lost Horizon,James Hilton,1933,British,english,200-300,58000
32,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000
33,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000
34,6485,Rogue Male,Geoffrey Household,1939,British,english,208,58900
35,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115
36,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200
37,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000
38,5718,Danny The Champion Of The World,Roald Dahl,1975,British,english,200-300,32000
39,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000
40,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968
41,9502,Victory,Joseph Conrad,1915,British,english,400-500,67000
42,2131,The Voyage of the Dawn Treader: The Chronicles of Narnia,C. S. Lewis,1952,British,english,248,52969
43,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000
44,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459
45,3074,The Voyages of Doctor Dolittle,Hugh Lofting,1922,British,english,,50000
46,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000
47,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000
48,5694,A Bear Called Paddington,Michael Bond,1958,British,english,144,26768
49,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000
50,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823
51,5786,The Lost World,Arthur Conan Doyle,1912,British,english,,105000
52,2622,The Shadow Line,Joseph Conrad,1917,British,english,,40000
53,2421,The Wind on the Moon,Eric Linklater,1944,British,english,,
54,11480,Stormbringer,Michael Moorcock,1965,British,english,,61000
55,2133,The Horse and His Boy: The Chronicles of Narnia,C. S. Lewis,1954,British,english,199,38401
56,2132,The Silver Chair: The Chronicles of Narnia,C. S. Lewis,1953,British,english,200-250,51900
57,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000
58,13452,Flashman,George MacDonald Fraser,1969,British,english,256-352,
59,12249,King Arthur And His Knights Of The Round Table,Roger Lancelyn Green,1953,British,english,320,62000
60,12264,We Didn't Mean To Go To Sea,Arthur Ransome,1937,British,english,null,52965
61,4246,Mr Standfast,John Buchan,1919,British,english,,136198
62,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,
63,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,
64,13508,Pawn In Frankincense,Dorothy Dunnett,1969,British,english,400-500,
65,13506,Queens' Play,Dorothy Dunnett,1964,British,english,400-500,
66,9905,The Beach,Alex Garland,1996,British,english,448,156000
67,4506,The Sword in the Stone,T. H. White,1938,British,english,,78122
68,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815
69,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000
70,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800
71,13460,The Scarlet Pimpernel,Baroness Emmuska Orczy,1905,British,english,200-300,
72,13451,The African Queen,C S Forester,1935,British,english,200-300,
73,13315,You Only Live Twice,Ian Fleming,1964,British,english,240-256,
74,10266,Lassie Come Home,Eric Knight,1940,British,english,,58000
75,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,
76,6505,My Brother Michael,Mary Stewart,1959,British,english,,78000
77,11452,The War Hound And The World's Pain,Michael Moorcock,1981,British,english,240,
78,11985,The Weirdstone Of Brisingamen,Alan Garner,1960,British,english,200-300,78000
79,12266,Moonraker,Ian Fleming,1955,British,english,200-300,60000
80,6545,Shooting Script,Gavin Lyall,1966,British,english,,
81,3262,The Enchanted Wood,Enid Blyton,1939,British,english,200-300,58346
82,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000
83,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,
84,13446,Sharpe's Eagle,Bernard Cornwell,1981,British,english,300-400,
85,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000
86,11297,Five Go Adventuring Again,Enid Blyton,1943,British,english,null,25000
87,5749,Out Of The Silent Planet,C. S. Lewis,1938,British,english,158-208,58950
88,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000
89,13229,Robin Hood,Henry Gilbert,1912,British,english,,
90,11341,Flanagan's Run,Tom McNab,1982,British,english,,
91,5804,The First Men In The Moon,H. G. Wells,1901,British,english,,64000
92,3361,Diamonds Are Forever,Ian Fleming,1956,British,english,257,62000
93,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000
94,2700,Mr. American,George MacDonald Fraser,1980,British,english,400-500,
95,11553,Elric Of Melniboné,Michael Moorcock,1972,British,english,192,59000
96,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853
97,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000
98,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000
99,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000
100,6145,A Ship Of The Line,C S Forester,1938,British,english,,84000
101,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000
102,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000
103,12629,Duncton Wood,William Horwood,1980,British,english,700-800,200000
104,12739,Northern Lights,Philip Pullman,1995,British,english,399,
105,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000
106,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,
107,5811,The White Mountains,John Christopher,1967,British,english,195,58000
108,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000
109,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000
110,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036
111,5753,2010: Odyssey Two,Arthur C. Clarke,1982,British,english,300-400,103000
112,5470,Take Back Plenty,Colin Greenland,1990,British,english,464,
113,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000
114,5272,Unfinished Tales,"J. R. R. Tolkien, Christopher John Reuel Tolkien",1980,British,english,472,
115,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000
116,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,
117,12624,The Ninth Rain,Jen Williams,2017,British,english,544,
118,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250
119,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000
120,10435,Thraxas,Martin Scott,1999,British,english,200-300,
121,12635,Blackwing,Ed McDonald,2017,British,english,360,129000
122,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000
123,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000
124,5483,Iron Council,China Miéville,2004,British,english,623,168000
125,5485,Nova Swing,M. John Harrison,2006,British,english,247,
126,5490,Dark Eden,Chris Beckett,2012,British,english,404,
127,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000
128,1537,English Passengers,Matthew Kneale,2000,British,english,446,143000
129,13080,The Bone Ships,RJ Barker,2019,British,english,496,
130,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000
131,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000
