﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,61,Native Son,Richard Wright,1940,American,english,350-500,100000,69,2566
2,138,For Whom the Bell Tolls,Ernest Hemingway,1940,American,english,450-500,174632,79,2404
3,40,The Heart Is A Lonely Hunter,Carson McCullers,1940,American,english,300-400,121960,129,1891
4,2,All the King's Men,Robert Penn Warren,1946,American,english,400-500,286000,166,1608
5,2153,A Tree Grows in Brooklyn,Betty Smith,1943,American,english,300-500,145092,206,1376
6,1242,Let Us Now Praise Famous Men,James Agee,1941,American,english,400-500,128000,342,964
7,3067,A Streetcar Named Desire,Tennessee Williams,1947,American,english,107-224,31000,432,797
8,147,The Fountainhead,Ayn Rand,1943,American,english,700-800,311596,473,735
9,178,The Naked and the Dead,Norman Mailer,1948,American,english,721,208000,481,722
10,81,The Sheltering Sky,Paul Bowles,1949,American,english,300-500,92000,497,706
11,2201,Hiroshima,John Hersey,1946,American,english,100-200,30000,516,679
12,2835,Death Of A Salesman,Arthur Miller,1949,American,english,100-150,24000,520,672
13,2012,Goodnight Moon,Margaret Wise Brown,1947,American,english,30-32,130,540,652
14,2125,Cannery Row,John Steinbeck,1945,American,english,190-200,32000,576,620
15,9954,The Street,Ann Petry,1946,American,english,300-400,96000,646,560
16,698,Black Boy,Richard Wright,1945,American,english,200-500,76822,693,529
17,2468,Mythology,Edith Hamilton,1942,American,english,300-500,,754,489
18,3219,"Farewell, My Lovely: A Novel",Raymond Chandler,1940,American,english,200-300,89000,783,476
19,2241,The Lottery and Other Stories,Shirley Jackson,1948,American,english,200-300,63000,789,472
20,1332,Sexual Behavior in the Human Male,Alfred C. Kinsey,1948,American,english,804,,793,466
21,802,The Seven Storey Mountain,Thomas Merton,1948,American,english,460-500,118000,805,460
22,1358,The Common Sense Book of Baby and Child Care,Benjamin Spock,1946,American,english,500-700,,931,402
23,6222,Double Indemnity,James M. Cain,1943,American,english,128-160,30000,966,387
24,400,The Man with the Golden Arm,Nelson Algren,1949,American,english,300-500,134000,989,381
25,306,Tales of the South Pacific,James A. Michener,1947,American,english,300-400,139960,1053,357
26,2840,The Glass Menagerie,Tennessee Williams,1944,American,english,96-104,19000,1184,326
27,2950,My Name Is Aram,William Saroyan,1940,American,english,220-250,32000,1187,324
28,10790,The Member Of The Wedding,Carson McCullers,1946,American,english,176,58950,1295,294
29,2333,The Hamlet,William Faulkner,1940,American,english,300-500,128000,1330,286
30,3138,A Sand County Almanac,Aldo Leopold,1949,American,english,200-300,41000,1351,282
31,6223,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,58950,1352,282
32,2758,The Iceman Cometh,Eugene O'Neill,1946,American,english,,,1404,273
33,1096,The Hero with a Thousand Faces,Joseph Campbell,1949,American,english,400-500,120000,1465,258
34,3612,How to Cook a Wolf,M. F. K. Fisher,1942,American,english,,,1608,237
35,10836,The Portable Dorothy Parker,Dorothy Parker,1944,American,english,,,1704,225
36,4509,Conjure Wife,Fritz Leiber,1943,American,english,Unknown,59000,1733,222
37,4300,Strange Fruit,Lillian Smith,1944,American,english,250-350,,1784,216
38,9763,Delta Wedding,Eudora Welty,1946,American,english,289,78000,1858,207
39,3345,Earth Abides,George Rippey Stewart,1949,American,english,300-350,103768,1868,206
40,873,To the Finland Station,Edmund Wilson,1940,American,english,500-800,,1887,204
41,2699,Two Serious Ladies,Jane Bowles,1943,American,english,207,,1950,195
42,1237,The Golden Apples,Eudora Welty,1949,American,english,262,,1957,195
43,10274,The Young Lions,Irwin Shaw,1948,American,english,688,206000,1999,190
44,6499,The Lady In The Lake,Raymond Chandler,1943,American,english,200-300,63000,2070,183
45,703,Nature and Destiny of Man,Reinhold Niebuhr,1941,American,english,,,2088,181
46,5939,Home Sweet Homicide,Craig Rice,1944,American,english,,,2094,180
47,12774,A Time To Be Born,Dawn Powell,1942,American,english,303,,2103,180
48,739,Jefferson and His Time,Dumas Malone,1948,American,english,,,2111,179
49,2689,If He Hollers Let Him Go,Chester Himes,1945,American,english,200-250,60000,2144,175
50,6547,Baby And Child Care,Benjamin Spock,1946,American,english,,,2156,174
51,2206,Dust Tracks on a Road: An Autobiography,Zora Neale Hurston,1942,American,english,,97000,2174,171
52,3073,One Two Three . . . Infinity: Facts and Speculations of Science,George Gamow,1947,American,english,300-350,,2323,156
53,13305,The Asphalt Jungle,W. R. Burnett,1949,American,english,,,2327,156
54,3817,Dangling Man,Saul Bellow,1944,American,english,191,55000,2466,144
55,3825,House in the Uplands,Erskine Caldwell,1946,American,english,,,2466,144
56,834,Ideas Have Consequences,Richard M. Weaver,1948,American,english,200-300,,2685,141
57,849,The Machiavellians,James Burnham,1943,American,english,,,2697,140
58,1364,Cybernetics,Norbert Wiener,1948,American,english,200-250,,2799,135
59,13255,Mr Blandings Builds His Dream House,Eric Hodgkins,1946,American,english,,,2914,129
60,11572,A Street In Bronzeville,Gwendolyn Brooks,1945,American,english,,,2914,129
61,2951,The Negro Caravan: Writings by American Negroes,"Sterling Allen Brown, Arthur Paul Davis, Ulysses Lee",1941,American,english,992,,2960,126
62,305,A Bell for Adano,John Hersey,1944,American,english,269,64000,2960,126
63,11676,Really The Blues,Milton Mezz Mezzrow,1946,American,english,,,2960,126
64,11671,My Friend Flicka,Mary O'Hara,1941,American,english,,59000,2960,126
65,14271,Social Theory And Social Structure,Robert K. Merton,1949,American,english,varies,,3195,119
66,2846,The Pearl,John Steinbeck,1947,American,english,90-100,27000,3209,117
67,12775,The Mountain Lion,Jean Stafford,1947,American,english,,,3221,117
68,13162,The Stoic,Theodore Dreiser,1947,American,english,,,3257,116
69,2104,The Cannibal: Novel,John Hawkes,1949,American,english,,,3265,115
70,10358,An Introductory Analysis,Paul Samuelson,1947,American,english,,,3296,114
71,10353,The Managerial Revolution,James Burnham,1941,American,english,300-310,,3296,114
72,1243,The Mind of the South,W. J. Cash,1941,American,english,400-500,,3385,112
73,719,The Age of Jackson,"Arthur M. Schlesinger, Jr",1945,American,english,,,3391,112
74,11495,The Well Of The Unicorn,Fletcher Pratt,1948,American,english,374,156000,3416,111
75,770,The American Political Tradition,Richard Hofstadter,1948,American,english,,,3474,108
76,1246,Killers of the Dream,Lillian Smith,1949,American,english,,,3475,108
77,303,Dragon's Teeth,Upton Sinclair,1942,American,english,null,154000,3478,108
78,10767,The Living Is Easy,Dorothy West,1948,American,english,368,,3480,108
79,2205,The Big Sea,Langston Hughes,1940,American,english,335,70000,3480,108
80,4289,The Portable Faulkner,William Faulkner,1946,American,english,null,,3480,108
81,4331,Walden Two,B. F. Skinner,1948,American,english,320,134000,3480,108
82,10830,Pavilion Of Women,Pearl S. Buck,1946,American,english,,134000,3480,108
83,10933,Winter Wheat,Mildred Walker,1944,American,english,290-350,,3480,108
84,10691,Fifth Chinese Daughter,Jade Snow Wong,1945,American,english,300-350,,3480,108
85,2326,Blake and Mortimer,Edgar P. Jacobs,1946,Belgian,french,,,3680,105
86,2330,The Rosy Crucifixion,Henry Miller,1949,American,english,,,3685,105
87,1255,Lanterns on the Levee,William Alexander Percy,1941,American,english,346,105000,3722,104
88,6315,The Sleeping And The Dead,August Derleth,1947,American,english,,,3813,102
89,11494,Silverlock,John Myers Myers,1949,American,english,310-400,136000,3813,102
90,11486,The Unpleasant Profession Of Jonathan Hoag,Robert A. Heinlein,1942,American,english,,32000,3813,102
91,11497,The Book Of Ptath,A. E. van Vogt,1943,American,english,,39000,3813,102
92,11496,Darker Than You Think,Jack Williamson,1948,American,english,,104000,3813,102
93,6311,Night Has A Thousand Eyes,George Hopley,1945,American,english,null,,3813,102
94,6310,Out Of Space And Time,Clark Ashton Smith,1942,American,english,370-420,,3813,102
95,6316,The Track Of The Cat,Walter Van Tilburg Clark,1949,American,english,309,,3813,102
96,6312,The Lurker At The Threshold,"H. P. Lovecraft, August Derleth",1945,American,english,158-208,50000,3813,102
97,1236,"Go Down, Moses",William Faulkner,1942,American,english,,128000,4098,99
