﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
2,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
3,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1979,191
4,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
5,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2629,142
6,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4050,100
7,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5688,70
8,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5852,68
9,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6069,66
10,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6454,58
11,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6613,54
12,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6676,53
13,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6836,50
14,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6886,50
15,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6934,48
16,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7045,47
17,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7073,47
18,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7149,45
19,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7167,45
20,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7169,45
21,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7817,44
22,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8067,42
23,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8202,40
24,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8230,39
25,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
26,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9255,29
27,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9502,26
28,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9581,25
29,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9650,24
30,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9686,23
31,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9689,23
32,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10038,19
33,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10109,19
34,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10117,19
35,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10212,18
36,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10221,18
37,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10276,17
38,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10276,17
39,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10413,15
40,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10625,10
41,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10770,6
42,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10785,6
43,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10834,5
44,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10903,4
