﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,33,The Golden Notebook,Doris May Lessing,1962,British,english,576-640,200000,87,2293
2,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
3,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
5,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
6,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
7,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,378,870
8,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
9,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
10,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
11,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
12,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
13,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
14,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,533,658
15,78,The Recognitions,William Gaddis,1955,American,english,900-956,305000,536,656
16,1088,V,Thomas Pynchon,1963,American,english,300-500,156000,580,617
17,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,614,590
18,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
19,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
20,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000,824,448
21,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
22,3901,The Passion According to G.H.,Clarice Lispector,1964,Brazilian,portuguese,150-200,45000,1063,356
23,2065,Speedboat,Renata Adler,1976,American,english,173,55000,1229,315
24,1124,In the Heart of the Heart of the Country,William H. Gass,1968,American,english,200-300,,1267,302
25,612,G.,John Berger,1972,British,english,,,1271,300
26,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
27,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1344,282
28,2116,Pricksongs and Descants,Robert Coover,1969,American,english,200-300,,1425,265
29,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1438,261
30,2872,Blood and Guts in High School,Kathy Acker,1978,American,english,165-180,,1449,260
31,2085,JR,William Gaddis,1975,American,english,726,265000,1502,251
32,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1541,244
33,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1593,240
34,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1642,233
35,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1727,222
36,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1749,220
37,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1759,219
38,11613,Sleepless Nights,Elizabeth Hardwick,1979,American,english,144,,1796,214
39,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1836,210
40,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1876,204
41,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1948,195
42,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,,2044,186
43,2874,Wittgenstein's Mistress,David Markson,1988,American,english,240,46000,2214,166
44,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
45,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,,2367,152
46,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2455,144
47,3943,House Mother Normal,B. S. Johnson,1971,British,english,176,,2458,144
48,2904,VALIS,Philip K. Dick,1981,American,english,240,61000,2833,133
49,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2893,130
50,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2935,128
51,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3041,123
52,12330,The Atrocity Exhibition,J. G. Ballard,1970,British,english,160-200,55000,3103,120
