﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1458,258
2,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1629,234
3,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000,1783,216
4,2041,The Emperor of All Maladies: A Biography of Cancer,Siddhartha Mukherjee,2010,American,english,571-608,198000,1952,193
5,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,2132,174
6,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2188,168
7,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2751,137
8,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000,3646,106
9,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000,4095,99
10,5622,Daring Greatly,Brené Brown,2012,American,english,287,,4386,95
11,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000,4470,94
12,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4559,91
13,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4842,86
14,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000,4895,85
15,2076,Pulphead: Essays,John Jeremiah Sullivan,2011,American,english,384,,5169,79
16,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5309,78
17,4158,March: Book One,John Lewis,2013,American,english,128,,5369,77
18,2054,"Far From the Tree: Parents, Children and the Search for Identity",Andrew Solomon,2012,American,english,976,445000,5375,76
19,3432,Just Kids,Patti Smith,2010,American,english,304,85000,5376,76
20,2055,Five Days at Memorial: Life and Death in a Storm-Ravaged Hospital,Sheri Fink,2013,American,english,576,155000,5446,74
21,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000,5459,74
22,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5459,74
23,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000,5714,70
24,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5812,69
25,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6075,66
26,5577,Educated,Tara Westover,2018,American,english,334,103000,6105,65
27,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6140,64
28,13904,On Immunity,Eula Biss,2014,American,english,216,,6243,63
29,13616,The Better Angels Of Our Nature,Steven Pinker,2011,American,english,800-900,,6388,60
30,5621,Atomic Habits,James Clear,2018,American,english,320,70000,6410,60
31,11756,The Power Of Habit,Charles Duhigg,2012,American,english,371,119000,6491,58
32,6461,Catherine The Great: Portrait Of A Woman,Robert K. Massie,2011,American,english,625,290000,6559,56
33,6463,Short Nights Of The Shadow Catcher: The Epic Life And Immortal Photographs Of Edward Curtis,Timothy Egan,2012,American,english,370,,6632,54
34,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,6649,54
35,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,,6869,50
36,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000,6925,49
37,6466,Hold Still: A Memoir With Photographs,Sally Mann,2015,American,english,482,,7020,47
38,5625,The Subtle Art Of Not Giving A F*Ck,Mark Manson,2016,American,english,224,54000,7025,47
39,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7082,46
40,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,,7092,46
41,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,,7815,44
42,3091,The Frugal Superpower: America's Global Leadership in a Cash-Strapped Era,Michael Mandelbaum,2010,American,english,,,7870,43
43,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,,8095,41
44,12586,Tiny Beautiful Things,Cheryl Strayed,2012,American,english,304,62000,8097,41
45,6468,Heavy: An American Memoir,Kiese Laymon,2018,American,english,256,72000,8122,41
46,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8135,41
47,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,8135,41
48,3098,Farm Hands: Hard Work and Hard Lessons from Western New York Fields,Tom Rivers,2012,American,english,,,8178,40
49,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000,8205,40
50,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8301,39
51,13863,Bad Blood,John Carreyrou,2018,American,english,299-352,,8340,38
52,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8341,38
53,5424,Why Does The World Exist? An Existential Detective Story,Jim Holt,2012,American,english,307,,8365,38
54,5423,The Patriarch: The Remarkable Life And Turbulent Times Of Joseph P. Kennedy,David E. Koskoff,2012,American,english,896,,8365,38
55,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8387,37
56,11762,Enlightenment Now,Steven Pinker,2018,American,english,556,165000,8391,37
57,15205,Just The Arguments,"Michael Bruce, Steven Barbone",2011,American,english,424,,8417,37
58,6598,A Sunlit Absence,Martin Laird,2011,American,,,,8421,37
59,14233,Justice For Hedgehogs,Ronald Dworkin,2011,American,english,528,,8431,37
60,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,American,English,,,8431,37
61,3585,Men We Reaped,Jesmyn Ward,2013,American,english,256,,8441,36
62,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8460,36
63,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,,8460,36
64,4714,Extra Lives,Tom Bissell,2010,American,english,300-350,,8498,36
65,4717,Life Adjustment Center,Ryan McGinley,2010,American,,,,8498,36
66,4729,About a Mountain,John D'Agata,2010,American,english,236,,8498,36
67,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8502,36
68,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8502,36
69,13775,Thinking The Twentieth Century,"Tony Judt, Timothy Snyder",2012,American,english,432,,8522,35
70,11772,How To,Randall Munroe,2019,American,english,320,,8525,35
71,15314,The Social Conquest Of Earth,Edward Osborne Wilson,2012,American,english,330-352,,8523,35
72,10214,March: Book Two,John Lewis,2015,American,english,192,,8534,35
73,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8578,35
74,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8578,35
