﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
2,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2247,162
3,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3257,115
4,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
5,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4978,84
6,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5158,79
7,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5715,70
8,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5925,66
9,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6222,63
10,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6244,63
11,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6584,55
12,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7131,46
13,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8212,39
14,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8387,37
15,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8475,36
16,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8502,36
17,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9619,24
