﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
5,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
6,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
7,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
8,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
9,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
10,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
11,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
12,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
13,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
14,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
15,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
16,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
17,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
18,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
19,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
20,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1453,259
21,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1504,250
22,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1505,250
23,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
24,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1566,240
25,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1570,240
26,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1570,240
27,3927,A Void,Georges Perec,1969,French,french,300,50000,1570,240
28,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1759,219
29,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1831,210
30,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1836,210
31,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
32,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1873,205
33,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1904,202
34,10286,Malevil, Robert Merle,1972,French,french,632,,1925,199
35,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1999,189
36,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2022,187
37,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2060,183
38,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
39,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2131,176
40,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2219,166
41,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2221,166
42,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
43,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2345,153
44,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2348,153
45,2302,Friday,Michel Tournier,1967,French,french,,,2376,152
46,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2415,147
47,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2458,144
48,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2458,144
49,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2458,144
50,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2458,144
51,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2458,144
52,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2458,144
53,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2760,137
54,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2768,136
55,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
56,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2791,135
57,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2835,133
58,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
59,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3033,124
60,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3228,116
61,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3234,116
62,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3237,116
63,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3269,114
64,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3358,114
65,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3372,112
66,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3387,112
67,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3391,111
68,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3400,111
69,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3406,111
70,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3470,108
71,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3470,108
72,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3470,108
73,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3470,108
74,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3650,106
75,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3678,105
76,2332,Gaston,André Franquin,1957,French,french,,,3677,105
