﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
2,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
3,11256,Twenty Four Hours In The Life Of A Woman,Stefan Zweig,1927,Austrian,german,96-104,18000,1835,209
4,3764,Amok,Stefan Zweig,1922,Austrian,german,,,2452,144
5,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4122,98
6,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5122,80
7,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5751,69
8,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
9,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7192,45
10,9579,Plays And Stories,Arthur Schnitzler,1929,Austrian,german,,,7192,45
11,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7987,42
12,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8155,41
13,14899,After Rain,William Trevor,1996,Irish,english,213,,8564,35
