﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
2,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1721,222
3,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3094,120
4,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3718,104
5,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5074,82
6,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5170,79
7,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
8,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6619,55
9,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6621,55
10,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8328,39
11,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9034,32
12,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9225,29
13,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9277,29
14,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10004,20
15,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10354,16
16,11929,"Moon Witch, Spider King",Marlon James,2022,Jamaican,english,656,,10524,13
17,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10601,11
