﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125,17,4760
2,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
3,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
4,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
5,33,The Golden Notebook,Doris May Lessing,1962,British,english,576-640,200000,87,2293
6,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,88,2291
7,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
8,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
9,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
10,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
11,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
12,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
13,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
14,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
15,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
16,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
17,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
18,2260,The Once and Future King,T. H. White,1958,British,english,600-700,288000,234,1283
19,54,Lucky Jim,Kingsley Amis,1954,British,english,200-300,84000,240,1257
20,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
21,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
22,2651,The End of the Affair,Graham Greene,1951,British,english,160-200,63000,285,1108
23,619,"The Sea, The Sea",Iris Murdoch,1978,British,english,500-550,200000,287,1101
24,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
25,24,A Dance to the Music of Time,Anthony Powell,1951,British,english,240-300,,327,1003
26,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
27,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
28,2895,The Daughter of Time,Josephine Tey,1951,British,english,206,58270,366,905
29,432,2001: A Space Odyssey,Arthur C. Clarke,1968,British,english,200-300,64000,375,877
30,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,380,868
31,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
32,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
33,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
34,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000,389,859
35,613,The Siege of Krishnapur,J. G. Farrell,1973,British,english,300-350,134000,406,828
36,32,The French Lieutenant's Woman,John Fowles,1969,British,english,300-500,192000,413,812
37,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
38,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000,437,783
39,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000,446,768
40,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
41,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
42,253,The Magus,John Fowles,1965,British,english,656-725,203000,453,761
43,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
44,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
45,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,496,706
46,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,500,703
47,97,Watchmen,Alan Moore,1986,"American, British",english,416,,501,703
48,2850,Casino Royale,Ian Fleming,1953,British,english,192-240,58240,509,688
49,3453,Gormenghast,Mervyn Peake,1950,British,english,400-500,205000,520,671
50,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,522,669
51,334,The Pillars Of The Earth,Ken Follett,1989,British,english,800-1100,312000,527,662
52,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
53,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,559,632
54,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,562,631
55,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,578,618
56,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,595,605
57,423,Master and Commander,Patrick O'Brian,1969,British,english,350-450,138000,602,597
58,275,The BFG,Roald Dahl,1982,British,english,208,30555,616,588
59,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,622,582
60,430,The Day of the Triffids,John Wyndham,1951,British,english,200-300,64000,624,580
61,3408,Excellent Women,Barbara Pym,1952,British,english,200-300,88500,625,580
62,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
63,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
64,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
65,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
66,2455,Cider with Rosie,Laurie Lee,1959,British,english,200-300,61000,658,551
67,3458,Matilda,Roald Dahl,1988,British,english,240,40000,678,536
68,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
69,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
70,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
71,3872,Saturday Night and Sunday Morning,Alan Sillitoe,1958,British,english,200-250,63000,711,522
72,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,718,519
73,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
74,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,751,491
75,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000,813,456
76,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422,818,453
77,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,826,447
78,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,836,443
79,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000,839,442
80,2263,Shogun,James Clavell,1975,British,english,800-1200,431000,841,441
81,3459,James and the Giant Peach,Roald Dahl,1961,British,english,100-160,39000,856,437
82,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
83,3403,The Passion,Jeanette Winterson,1987,British,english,160-200,53000,866,432
84,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
85,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
86,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,891,419
87,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,892,418
88,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,913,410
89,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
90,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
91,2914,The Go-Between,L. P. Hartley,1953,British,english,300-350,101500,932,402
92,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,951,394
93,10521,Our Man In Havana,Graham Greene,1958,British,english,200-300,62000,956,393
94,10698,The Fountain Overflows,Rebecca West,1956,British,english,400-450,138000,960,390
95,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000,968,387
96,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,971,386
97,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,973,386
98,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,981,384
99,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
100,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
101,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1005,374
102,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000,1012,372
103,4243,The Far Pavilions,M. M. Kaye,1978,British,english,960-1180,960000,1019,371
104,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000,1022,370
105,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
106,5805,The Drowned World,J. G. Ballard,1962,British,english,158-200,41000,1055,357
107,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000,1079,351
108,2135,The Last Battle: The Chronicles of Narnia,C. S. Lewis,1956,British,english,200-250,41000,1085,349
109,3897,The Girls of Slender Means,Muriel Spark,1963,British,english,140-200,41000,1087,348
110,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000,1095,347
111,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1103,344
112,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1105,344
113,3869,The Bell,Iris Murdoch,1958,British,english,200-300,93000,1112,342
114,6482,The Ipcress File,Len Deighton,1962,British,english,200-300,61000,1117,342
115,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1120,340
116,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1133,336
117,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1153,331
118,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1154,331
119,3879,Billy Liar, Keith Waterhouse,1959,British,english,200-300,62000,1160,330
120,3880,Absolute Beginners,Colin MacInnes,1959,British,english,200-300,,1161,330
121,3839,A Town Like Alice,Nevil Shute,1950,British,english,350-380,128000,1179,326
122,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1192,323
123,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000,1202,320
124,4000,Waterland,Graham Swift,1983,British,english,310-400,90000,1209,318
125,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
126,5730,Childhood's End,Arthur C. Clarke,1953,British,english,210,72000,1218,317
127,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1220,316
128,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
129,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1240,313
130,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115,1255,308
131,612,G.,John Berger,1972,British,english,,,1271,300
132,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1282,296
133,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1288,295
134,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1295,293
135,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1302,292
136,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1305,291
137,6162,The Towers Of Trebizond,Rose Macauley,1956,British,english,,104000,1306,291
138,2693,The Radiant Way,Margaret Drabble,1987,British,english,,,1309,290
139,2685,The Black Prince,Iris Murdoch,1973,British,english,400-480,112000,1310,290
140,12008,Rosencrantz & Guildenstern Are Dead,Tom Stoppard,1966,British,english,126,29000,1323,286
141,3261,The Tiger Who Came to Tea,Judith Kerr,1968,British,english,32,622,1333,285
142,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1343,282
143,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1344,282
144,13382,A Month In The Country,J. L. Carr,1980,British,english,112,,1345,282
145,4424,Rendezvous with Rama,Arthur C. Clarke,1973,British,english,248,68000,1357,280
146,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1365,279
147,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000,1372,277
148,3410,A Legacy,Sybille Bedford,1956,German,english,,,1374,276
149,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1382,276
150,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1385,275
151,3454,Titus Alone,Mervyn Peake,1959,British,english,,90000,1389,274
152,3838,The Grass Is Singing,Doris May Lessing,1950,British,english,256,68000,1393,273
153,5718,Danny The Champion Of The World,Roald Dahl,1975,British,english,200-300,32000,1399,272
154,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1402,271
155,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1431,262
156,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000,1432,262
157,3022,A Severed Head,Iris Murdoch,1961,British,english,200-300,63000,1437,261
158,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1444,261
159,282,Wise Children,Angela Carter,1991,British,english,230,59000,1461,258
160,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1464,257
161,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1471,255
162,5680,Tom's Midnight Garden,Philippa Pearce,1958,British,english,229,32000,1494,252
163,5713,The Twits,Roald Dahl,1980,British,english,76-96,13000,1499,251
164,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1516,248
165,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1519,247
166,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000,1526,247
167,6535,The Collector,John Fowles,1963,British,english,283,72000,1540,244
168,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1545,243
169,3860,Justine,Lawrence Durrell,1957,British,english,253,88426,1568,240
170,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000,1568,240
171,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1595,239
172,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1617,234
173,2131,The Voyage of the Dawn Treader: The Chronicles of Narnia,C. S. Lewis,1952,British,english,248,52969,1618,234
174,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1665,228
175,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1666,228
176,11587,Angel,Elizabeth Taylor,1957,British,english,,,1670,228
177,626,Moon Tiger,Penelope Lively,1987,British,english,200-224,60000,1689,226
178,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1692,225
179,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1701,225
180,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1709,223
181,2133,The Horse and His Boy: The Chronicles of Narnia,C. S. Lewis,1954,British,english,199,38401,1712,222
182,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1714,222
183,2132,The Silver Chair: The Chronicles of Narnia,C. S. Lewis,1953,British,english,200-250,51900,1715,222
184,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1723,222
185,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,,1744,220
186,3993,On the Black Hill,Bruce Chatwin,1982,British,english,240-320,63000,1745,220
187,3409,The Jewel In The Crown,Paul Scott,1966,British,english,,192000,1748,220
188,13296,Anglo Saxon Attitudes,Angus Wilson,1956,British,english,320-384,,1774,216
189,12243,Towards The End Of The Morning,Michael Frayn,1967,British,english,null,,1774,216
190,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1774,216
191,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1787,216
192,4011,Legend,David Gemmell,1984,British,english,320-345,100000,1790,215
193,269,The Bottle Factory Outing,Beryl Bainbridge,1974,British,english,,,1804,213
194,6512,Nine Coaches Waiting,Mary Stewart,1958,British,english,null,112000,1821,211
195,3413,The Memoirs of a Survivor,Doris May Lessing,1974,British,english,unknown,59000,1825,210
196,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1834,209
197,12060,Look Back In Anger,John Osborne,1956,British,english,,,1844,208
198,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1852,207
199,5684,The Owl Service,Alan Garner,1967,British,english,224,50000,1856,206
200,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1860,205
201,4051,Sexing the Cherry,Jeanette Winterson,1989,British,english,160-224,50000,1864,205
202,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1870,204
203,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1871,204
204,3994,A Pale View of Hills,Kazuo Ishiguro,1982,British,english,183,61000,1872,204
205,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1876,204
206,6317,The Sound Of His Horn,Sarban,1952,British,english,158,39000,1878,204
207,6157,Men At Arms,Evelyn Waugh,1952,British,english,314,47000,1878,204
208,6325,The Green Man,Kingsley Amis,1969,British,english,256,59000,1878,204
209,3977,The Cement Garden,Ian McEwan,1978,British,english,144-153,41000,1932,197
210,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1986,190
211,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,1987,190
212,5683,Momo,Michael Ende,1973,German,german,304,58000,1991,190
213,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1994,189
214,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1994,189
215,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000,2007,189
216,621,Rites of Passage,William Golding,1980,British,english,278,62000,2016,187
217,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000,2024,186
218,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,,2042,186
219,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2053,183
220,4477,Stand on Zanzibar,John Brunner,1968,British,english,650,220000,2057,183
221,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2065,182
222,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2067,182
223,6514,Smallbone Deceased,Michael Gilbert,1950,British,english,null,,2072,181
224,6540,Wobble To Death,Peter Lovesey,1970,British,english,,,2076,181
225,9908,The Cruel Sea,Nicholas Monsarrat,1951,British,english,500-600,130000,2079,181
226,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,,2081,180
227,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2105,179
228,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2110,178
229,5694,A Bear Called Paddington,Michael Bond,1958,British,english,144,26768,2129,175
230,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2138,174
231,6497,A Morbid Taste For Bones,Ellis Peters,1977,British,english,191-224,78000,2151,173
232,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2157,171
233,11853,Goldfinger,Ian Fleming,1959,British,english,218-320,62000,2160,171
234,11591,The Balkan Trilogy,Olivia Manning,1960,British,english,,,2162,171
235,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2173,171
236,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2173,171
237,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2175,171
238,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2180,169
239,13287,Loitering With Intent,Muriel Spark,1981,British,english,200-250,,2198,168
240,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2215,166
241,9559,The Caretaker,Harold Pinter,1960,British,english,,,2225,165
242,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2236,164
243,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2237,163
244,11982,When The Wind Blows,Raymond Briggs,1982,British,english,32,,2246,162
245,11602,The Unfortunates,B. S. Johnson,1969,British,english,200,,2252,162
246,11583,The Echoing Grove,Rosamond Lehmann,1953,British,english,,,2252,162
247,576,Kane and Abel,Jeffrey Archer,1979,British,english,550-600,195000,2262,162
248,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2264,161
249,11605,Changing Places,David Lodge,1975,British,english,251,,2276,159
250,2916,Collected Stories,W. Somerset Maugham,1951,British,english,,,2285,159
251,9519,Complete Short Stories,D. H. Lawrence,1950,British,english,,,2285,159
252,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2297,158
253,9558,Travesties,Tom Stoppard,1974,British,english,,,2313,156
254,3265,Goodnight Mister Tom,Michelle Magorian,1981,British,english,320-384,85000,2324,156
255,13505,The Game Of Kings,Dorothy Dunnett,1961,British,english,500-700,,2342,153
256,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2364,152
257,13477,Collected Stories Of V. S. Pritchett,V. S. Pritchett,1982,British,english,,,2367,152
258,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2383,150
259,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2390,150
260,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2397,148
261,12179,The Norman Conquests,Alan Ayckbourn,1973,British,english,,,2400,148
262,3260,We're Going on a Bear Hunt,Michael Rosen,1989,British,english,36,339,2406,147
263,3640,A Single Man,Christopher Isherwood,1964,British,english,152-200,63000,2408,147
264,9529,Pincher Martin,William Golding,1956,British,english,208,62250,2409,147
265,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2440,145
266,11966,Mother London,Michael Moorcock,1988,British,english,,,2445,145
267,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2451,144
268,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000,2452,144
269,3919,No Laughing Matter,Angus Wilson,1967,British,english,,,2452,144
270,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2452,144
271,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2452,144
272,3896,Inside Mr. Enderby,Anthony Burgess,1963,British,english,,,2452,144
273,3895,Dog Years,Günter Grass,1963,German,german,592,,2452,144
274,3884,Halftime,Martin Walser,1960,German,,,,2452,144
275,3943,House Mother Normal,B. S. Johnson,1971,British,english,176,,2452,144
276,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2452,144
277,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2452,144
278,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2452,144
279,6376,December Bride,Sam Hanna Bell,1951,British,english,,,2600,143
280,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2617,142
281,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2677,140
282,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2678,140
283,633,Last Orders,Graham Swift,1996,British,english,295,84000,2681,140
284,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2688,139
285,3962,Blaming,Elizabeth Taylor,1976,British,english,192,,2688,139
286,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2696,139
287,5840,Non Stop,Brian W. Aldiss,1958,British,english,,,2717,138
288,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2745,137
289,3969,Quartet in Autumn,Barbara Pym,1977,British,english,192-224,60000,2746,137
290,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2754,137
291,2656,Less Than Angels,Barbara Pym,1955,British,english,,,2758,136
292,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2760,136
293,9560,The Homecoming,Harold Pinter,1965,British,english,,,2770,135
294,11480,Stormbringer,Michael Moorcock,1965,British,english,,61000,2786,135
295,3974,The Singapore Grip,J. G. Farrell,1978,British,english,560-700,314000,2807,135
296,9590,Cassandra, Christa Wolf,1983,German,german,,,2823,134
297,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000,2825,134
298,10867,Saints And Strangers,Angela Carter,1985,British,english,,,2827,133
299,3021,The Short Stories Of Thomas Hardy,Thomas Hardy,1988,British,english,,,2836,133
300,2704,The King Must Die,Mary Renault,1958,British,english,320-400,114000,2847,132
301,625,The Old Devils,Kingsley Amis,1986,British,english,295,95000,2882,131
302,13236,The Ascent Of Rum Doodle,W. E. Bowman,1956,British,english,141,,2902,129
303,13452,Flashman,George MacDonald Fraser,1969,British,english,256-352,,2902,129
304,12806,A Far Cry From Kensington,Muriel Spark,1988,British,english,192,,2932,128
305,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2934,128
306,12247,Billy Bunter Butts In,Frank Richards,1950,British,english,,,2947,126
307,11672,Night Visitor,B Traven,1966,German,,,,2947,126
308,12249,King Arthur And His Knights Of The Round Table,Roger Lancelyn Green,1953,British,english,320,62000,2947,126
309,11687,The Night Visitor,B Traven,1952,German,,,,2947,126
310,4251,Poor Cow,Nell Dunn,1967,British,english,176,,2947,126
311,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3011,125
312,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3027,124
313,12472,Restoration,Rose Tremain,1989,British,english,384,,3028,124
314,6323,The Crystal World,J. G. Ballard,1966,British,english,200,58950,3049,123
315,5843,The Sheep Look Up,John Brunner,1972,British,english,461,103000,3048,123
316,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3054,123
317,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3069,122
318,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,,3076,121
319,4012,The Young Man,Botho Strauß,1984,German,German,,,3083,121
320,4009,The Busconductor Hines,James Kelman,1984,British,english,null,,3083,121
321,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,,3099,120
322,13513,The House At Sunset,Norah Lofts,1962,British,english,,,3099,120
323,13507,The Disorderly Knights,Dorothy Dunnett,1966,British,english,500-600,,3099,120
324,13514,The Unknown Ajax,Georgette Heyer,1959,British,english,352,,3099,120
325,13512,The House At Old Vine,Norah Lofts,1961,British,english,,,3099,120
326,13506,Queens' Play,Dorothy Dunnett,1964,British,english,400-500,,3099,120
327,13509,The Ringed Castle,Dorothy Dunnett,1971,British,english,400-500,,3099,120
328,494,African Stories,Doris May Lessing,1964,British,english,,,3099,120
329,12330,The Atrocity Exhibition,J. G. Ballard,1970,British,english,160-200,55000,3099,120
330,13508,Pawn In Frankincense,Dorothy Dunnett,1969,British,english,400-500,,3099,120
331,13519,Jumpers,Tom Stoppard,1972,British,english,,,3099,120
332,13511,The Town House,Norah Lofts,1959,British,english,,,3099,120
333,12332,Flesh,Brigid Brophy,1962,British,english,,,3099,120
334,12353,Down With Skool!,Geoffrey Willans,1953,British,english,,,3099,120
335,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3168,119
336,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3178,119
337,13521,No Man's Land,Harold Pinter,1975,British,english,,,3183,118
338,13510,Checkmate,Dorothy Dunnett,1975,British,english,688,,3183,118
339,13515,Csárdás,Diane Pearson,1975,British,english,512,,3183,118
340,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3191,118
341,13278,Great Apes,Will Self,1997,British,english,404,,3193,118
342,9905,The Beach,Alex Garland,1996,British,english,448,156000,3203,117
343,11365,The Evolution Man Or How I Ate My Father,Roy Lewis,1960,British,english,220,,3207,117
344,12053,Noises Off,Michael Frayn,1982,British,english,,,3237,116
345,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3238,116
346,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3247,116
347,10480,King Rat,James Clavell,1962,British,english,480,160000,3262,115
348,13175,Not After Midnight,Daphne du Maurier,1971,British,english,,,3271,114
