﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3115,Pygmalion,George Bernard Shaw,1913,British,english,90-120,35000,882,424
2,12008,Rosencrantz & Guildenstern Are Dead,Tom Stoppard,1966,British,english,126,29000,1330,286
3,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1441,262
4,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1572,240
5,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1659,232
6,12060,Look Back In Anger,John Osborne,1956,British,english,,,1858,208
7,12083,Murder In The Cathedral,T. S. Eliot,1935,British,english,,6000,1952,195
8,2300,The Satin Slipper,Paul Claudel,1929,French,french,,,2059,185
9,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2233,166
10,9558,Travesties,Tom Stoppard,1974,British,english,,,2330,156
11,12179,The Norman Conquests,Alan Ayckbourn,1973,British,english,,,2419,148
12,9560,The Homecoming,Harold Pinter,1965,British,english,,,2784,135
13,9457,Antigone,Jean Anouilh,1944,French,french,,,3046,123
14,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3110,120
15,13521,No Man's Land,Harold Pinter,1975,British,english,,,3198,118
16,12053,Noises Off,Michael Frayn,1982,British,english,,,3251,116
17,2760,The Complete Plays of T. S. Eliot,T. S. Eliot,1969,British,english,,,4168,96
18,12029,Private Lives,Noel Coward,1930,British,english,,,4921,84
19,11379,Tiger At The Gates,Jean Giraudoux,1935,French,french,,,5302,78
20,9562,Saved,Edward Bond,1965,British,english,,,5529,72
21,9417,The Balcony,Jean Genet,1957,French,french,,,5968,66
22,9487,Heartbreak House,George Bernard Shaw,1919,British,english,,30846,6996,48
23,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7000,48
24,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7002,48
25,12017,Old Times,Harold Pinter,1971,British,english,,,7002,48
26,9420,The Infernal Machine And Other Works,Jean Cocteau,1934,French,french,,,7191,45
27,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7191,45
28,9462,Amédée,Eugène Ionesco,1954,French,french,,,7191,45
29,9456,Becket,Jean Anouilh,1959,French,french,,,7191,45
30,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7191,45
31,9458,Eurydice,Jean Anouilh,1941,French,french,,,7191,45
32,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7191,45
33,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7191,45
34,9555,Plays Of John Arden,John Arden,1961,British,english,,,7191,45
35,9253,Complete Plays Of Gilbert And Sullivan,W. S. Gilbert,1938,British,english,,,7191,45
36,9561,The Fool,Edward Bond,1975,British,english,,,7809,44
37,12016,Bent,Martin Sherman,1979,British,english,,,7823,44
38,9556,The Complete Plays,Joe Orton,1976,British,english,,,7867,44
39,13150,Under Milk Wood,Dylan Thomas,1954,British,english,100-200,,7978,42
40,12037,Copenhagen,Michael Frayn,1998,British,english,,,8134,41
41,12172,Cloud 9,Caryl Churchill,1979,British,english,,,8254,39
42,12020,Our Country’s Good,Timberlake Wertenbaker,1988,British,english,,,8408,37
43,12048,The Vortex,Noel Coward,1924,British,english,,,8429,37
44,12014,Blasted,Sarah Kane,1995,British,english,,,9026,32
45,12036,Frozen,Bryony Lavery,1998,British,english,,,9199,30
46,12013,Far Away,Caryl Churchill,2000,British,english,48,,9347,28
47,12177,Present Laughter,Noel Coward,1942,British,english,,,9355,28
48,12158,The Real Thing,Tom Stoppard,1982,British,english,,,9383,27
49,12181,Journey’s End,R.C. Sherriff,1929,British,english,,,9390,27
50,12159,Top Girls,Caryl Churchill,1982,British,english,,,9442,27
51,12035,The History Boys,Alan Bennett,2004,British,english,,,9474,27
52,12023,An Oak Tree,Tim Crouch,2005,British,english,,,9635,24
53,12031,Jerusalem,Jez Butterworth,2009,British,english,,,9761,22
54,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10046,20
55,12025,The Effect,Lucy Prebble,2012,British,english,,,10105,19
56,12055,The Dumb Waiter,Harold Pinter,1957,British,english,,,10386,15
57,12103,Blithe Spirit,Noel Coward,1941,British,english,,,10434,15
58,12075,Betrayal,Harold Pinter,1978,British,english,,,10464,14
59,12082,Amadeus,Peter Shaffer,1979,British,english,,,10484,14
60,12143,Design For Living,Noel Coward,1933,British,english,,,11005,3
61,12147,The Deep Blue Sea,Terence Rattigan,1952,British,english,,,11013,3
62,12154,Black Comedy,Peter Shaffer,1965,British,english,,,11020,3
63,12155,Absurd Person Singular,Alan Ayckbourn,1972,British,english,,,11021,3
64,12156,Bingo,Edward Bond,1973,British,english,,,11022,3
65,12153,Chips With Everything,Arnold Wesker,1962,British,english,,,11019,3
66,12152,Serjeant Musgrave’s Dance,John Arden,1959,British,english,,,11018,3
67,12150,The Entertainer,John Osborne,1957,British,english,,,11016,3
68,12115,The Mysteries,Tony Harrison,1985,British,english,,,11044,3
69,12161,Racing Demon,David Hare,1990,British,english,,,11067,2
70,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11119,1
