﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,818,The Diary of a Young Girl,Anne Frank,1947,Dutch,dutch,220-340,70000,60,2764
2,1215,The Praise of Folly,Erasmus,1511,Dutch,latin,80-120,30000,787,471
3,841,The Waning of the Middle Ages,Johan Huizinga,1919,Dutch,dutch,,,915,407
4,1680,Ethics,Baruch de Spinoza,1677,Dutch,latin,,,1015,372
5,14633,The Letters Of Vincent Van Gogh,Vincent van Gogh,1914,Dutch,dutch,500-800,,3671,105
6,3195,Homo Ludens: A Study of the Play-Element in Culture,Johan Huizinga,1938,Dutch,dutch,,,3793,102
7,9056,Holy Dying,Jeremy Taylor,1651,English,english,,,4153,96
8,2517,Infidel,Ayaan Hirsi Ali,2007,Dutch,english,353,114000,5731,69
9,9020,Poems Of Henry Howard,Henry Howard,1557,English,english,,,7175,45
10,14074,Ecclesiastical History Of The English People,Bede,731,English,latin,300-400,,8239,39
11,14483,Darwin's Dreampond,Tijs Goldschmidt,1994,Dutch,dutch,276,,9746,22
