﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,484,716
2,2680,Voss,Patrick White,1957,Australian,english,432,156000,597,601
3,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,,687,531
4,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,857,436
5,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
6,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1198,321
7,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1300,292
8,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1365,278
9,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1565,240
10,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1608,236
11,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1864,205
12,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2057,183
13,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2111,178
14,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2242,163
15,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2377,151
16,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2387,150
17,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
18,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2451,144
19,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2624,142
20,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2637,141
21,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2944,126
22,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2944,126
23,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3231,116
