﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,721,513
2,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
3,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
4,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4072,99
5,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
6,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9393,27
7,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
8,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
9,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
10,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
