﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1688,The Confessions of Jean-Jacques Rousseau,Jean-Jacques Rousseau,1782,French,french,600-800,267000,314,1026
2,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,,829,445
3,2391,Words,Jean Paul Sartre,1963,French,french,250-300,,888,420
4,2441,Memoirs From Beyond the Grave,François-Auguste-René de Chateaubriand,1849,French,french,varies,,1064,355
5,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1241,313
6,2386,Journals: 1889-1913,André Gide,1948,French,french,,,1410,268
7,1016,"Wind, Sand and Stars",Antoine de Saint-Exupéry,1939,French,french,240,47000,1656,230
8,2316,The Journal of Jules Renard,Jules Renard,1887,French,french,,,1675,228
9,1805,The Silent World,Jacques Cousteau,1953,French,french,320,,1841,208
10,9921,Papillon,Henri Charrière,1969,French,french,400-500,145000,2245,162
11,3294,The Memoirs of the Duke of Saint-Simon on the Reign of Louis XIV. and the Regency,Louis de Rouvroy Saint-Simon (duc de),1740,French,french,,,2305,157
12,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2364,152
13,3668,Reveries of a Solitary Walker,Jean-Jacques Rousseau,1782,French,french,120-150,37000,2451,144
14,857,The Edge of the Sword,Charles De Gaulle,1959,French,french,,,2698,139
15,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2784,135
16,3293,Memoirs of Cardinal De Retz,Cardinal de Retz,1717,French,french,,,3015,124
17,6006,Days In The Caucasus,Banine,1945,French,french,224,,3280,114
18,10807,My Mother's House And Sido,Colette,1922,French,french,,,3463,108
19,1019,Annapurna,Maurice Herzog,1951,French,french,300,,3619,107
20,1768,My Journey to Lhasa,Alexandra David-Neel,1927,French,english,310-370,104000,4072,100
21,10403,Memoirs,Raymond Aron,1983,French,french,,,4121,98
22,11987,My Father's Life (Continental Classics),Restif de La Bretonne,1779,French,,,,4622,90
23,6606,J'ai Quinze Ans Et Je Ne Veux Pas Mourir,Arnothy Christine,1955,French,french,,,4665,90
24,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4922,84
25,11303,Book Of My Mother,Albert Cohen,1954,French,french,150-200,,5245,78
26,14838,"Renoir, My Father",Jean Renoir,1962,French,french,300-400,,5523,72
27,14840,War Diaries,Jean Paul Sartre,1940,French,,,,5523,72
28,12651,From A Chinese City,Gontran de Poncins,1957,French,english,,,5523,72
29,14795,Travels In The Congo,André Gide,1927,French,french,300-400,,5523,72
30,14844,Memoirs Of A Revolutionary,Victor Serge,1951,French,french,300-400,,5523,72
31,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6460,58
32,9429,Manhood,Michel Leiris,1939,French,french,,,7175,45
33,9094,Mémoires,Philippe de Commynes,1524,French,middle french,,,7175,45
34,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7790,44
35,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8449,36
36,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8540,35
37,1754,Starlight and Storm,Gaston Rébuffat,1954,French,french,,,8638,34
38,1797,Kabloona,Gontran de Poncins,1941,French,english,300-350,,8711,33
39,1798,Conquistadors of the Useless,Lionel Terray,1961,French,french,,,8716,33
40,14391,Memoirs Of A Dutiful Daughter,Simone de Beauvoir,1958,French,french,350-400,,8730,33
41,14437,The Complete War Memoirs Of Charles De Gaulle,Charles De Gaulle,1954,French,french,2000-2100,,8730,33
