﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
2,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
3,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
4,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,989,380
5,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
6,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1405,271
7,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
8,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1532,246
9,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
10,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2367,152
11,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2457,144
12,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2606,143
13,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3044,123
14,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3388,112
15,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3441,109
16,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4037,102
17,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4067,100
18,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4121,98
19,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4121,98
20,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4491,93
21,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4524,92
22,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4578,91
23,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4781,89
24,14326,Segu,Maryse Condé,1984,French,french,500-600,,4869,86
25,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4911,85
26,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4939,84
27,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5086,82
28,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5092,82
29,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5183,79
30,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5355,77
31,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5696,71
32,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5712,70
33,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5739,70
34,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5851,68
35,11321,Echine,Philippe Djian,1982,French,French,,,5858,68
36,11286,L'enchanteur,René Barjavel,1984,French,french,,,6096,66
37,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6098,66
38,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6105,66
39,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6191,63
40,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6194,63
41,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6292,61
42,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6439,59
43,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6488,58
44,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6529,57
45,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6530,57
46,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6564,57
47,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6646,54
48,11360,The Lovers,Alice Ferney,1993,French,french,,,6648,54
49,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6681,53
50,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6731,52
51,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6738,52
52,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6759,51
53,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6759,51
54,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6762,51
55,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6926,49
56,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6927,49
57,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6978,48
58,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6994,48
59,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7019,48
60,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7038,48
61,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7086,47
62,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7089,47
63,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7114,46
64,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7148,46
65,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7178,45
66,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7812,45
67,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7906,43
68,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7936,43
69,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7937,43
70,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7951,42
71,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7996,42
72,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8153,41
73,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8158,41
74,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8161,41
75,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8172,41
76,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8180,41
77,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8181,41
78,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8330,39
79,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8362,38
80,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8371,38
81,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8407,37
82,9476,Four Novels,Marguerite Duras,1985,French,french,,,8426,37
83,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
84,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
85,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
86,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9307,28
87,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9563,25
88,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
89,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
90,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9762,23
91,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9762,23
92,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
93,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10042,20
94,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10047,20
95,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10133,19
96,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10244,18
97,13536,The War,Marguerite Duras,1985,French,french,192,,10279,17
98,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
99,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10327,17
100,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10385,16
101,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10611,11
102,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10648,10
103,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10698,9
104,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10748,8
105,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
